"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/w"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/subject/titaniumalloys"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/subject/fracturemechanics"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/subject/highcyclefatigue"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/subject/lifeprediction"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/subject/microstructures"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/w","http://purl.org/dc/terms/title","Material and component investigations on a Ti-6-4 fitting element"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/m/web"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/m/print"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/authorship/1"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/authorship/6"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/authorship/2"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/authorship/4"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/authorship/3"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/authorship/5"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/rondonvinicius"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0003-4817-4432#person"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/romagnolifernando"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/a83179b5ca0c4e8766c8b6f0dc0ddc32/5b2d4484498235e80d61a233a7c04991"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/eichlsederwilfried"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/riedlermartin"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/w","http://purl.org/dc/terms/abstract","An improvement in the life time calculation is aspired by the characterisation of the life time behaviour of a typically lightweight aircraft titanium alloy by describing the microstructure. Therefore, extensive research on a Ti-6-4 fitting element has been carried out. In addition to static tensile tests, rotating bending tests and fracture mechanical tests, component tests with constant and variable load were performed. Simultaneously, the microstructures of the specimens and tested components are extensively analysed at several points including the lug area, as well as, the specimen’s microstructure taken out of the lower link fitting. A common consideration of life time results as well as results of the microstructure in the life time calculation shows the possibilities for more precise life time estimation."
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/w","http://hub.abes.fr/namespace/publisher-id","mi100085"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi100085/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/meca/w"
