"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1978/volume_10/issue_6/B916A09734775B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1978/volume_10/issue_6/B916A09734775B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1978/volume_10/issue_6/B916A09734775B9BE053120B220A19A2/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1978/volume_10/issue_6/w"
"http://hub.abes.fr/springer/periodical/11082/1978/volume_10/issue_6/B916A09734775B9BE053120B220A19A2/w","http://purl.org/dc/terms/title","Spatial modulation of Gaussian laser beams"
"http://hub.abes.fr/springer/periodical/11082/1978/volume_10/issue_6/B916A09734775B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1978/volume_10/issue_6/B916A09734775B9BE053120B220A19A2/m/print"
"http://hub.abes.fr/springer/periodical/11082/1978/volume_10/issue_6/B916A09734775B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1978/volume_10/issue_6/B916A09734775B9BE053120B220A19A2/m/web"
"http://hub.abes.fr/springer/periodical/11082/1978/volume_10/issue_6/B916A09734775B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1978/volume_10/issue_6/B916A09734775B9BE053120B220A19A2/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1978/volume_10/issue_6/B916A09734775B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1978/volume_10/issue_6/B916A09734775B9BE053120B220A19A2/caspersonleew"
"http://hub.abes.fr/springer/periodical/11082/1978/volume_10/issue_6/B916A09734775B9BE053120B220A19A2/w","http://purl.org/dc/terms/abstract","Abstract. A technique is described for obtaining deep spatial modulation of laser beams. A phase modulator at one plane in the beam path can yield amplitude modulation at a later plane with little loss in power. Explicit formulae are derived for the field distributions of the modulated beams, and applications are considered."
"http://hub.abes.fr/springer/periodical/11082/1978/volume_10/issue_6/B916A09734775B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1978/volume_10/issue_6/B916A09734775B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/papers"
"http://hub.abes.fr/springer/periodical/11082/1978/volume_10/issue_6/B916A09734775B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/publisher-id","BF00619849"
"http://hub.abes.fr/springer/periodical/11082/1978/volume_10/issue_6/B916A09734775B9BE053120B220A19A2/w","http://purl.org/dc/terms/dateCopyrighted","1978"
"http://hub.abes.fr/springer/periodical/11082/1978/volume_10/issue_6/B916A09734775B9BE053120B220A19A2/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1978/volume_10/issue_6/B916A09734775B9BE053120B220A19A2/copyrightholder/chapmanandhallltd"
"http://hub.abes.fr/springer/periodical/11082/1978/volume_10/issue_6/B916A09734775B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
