"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004620/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004620/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004620/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/w"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004620/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/edparticlecategories/subject/posters"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004620/w","http://purl.org/dc/terms/title","Maisons intelligentes pour personnes âgées : technologies de l'information intégrées au service des soins à domicile"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004620/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004620/m/print"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004620/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004620/m/web"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004620/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004620/authorship/4"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004620/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004620/authorship/5"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004620/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004620/authorship/1"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004620/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004620/authorship/2"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004620/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004620/authorship/3"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004620/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004620/barralonp"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004620/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004620/nouryn"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004620/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004620/demongeotj"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004620/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004620/riallev"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004620/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004620/vironeg"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004620/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004620/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004620/w","http://hub.abes.fr/namespace/publisher-id","j3ea2004620"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004620/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/j3ea/w"
