"subject","predicate","object"
"http://rdaregistry.info/Elements/w/P10072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://rdaregistry.info/Elements/w/P10072","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://rdaregistry.info/Elements/w/P10309"
"http://rdaregistry.info/Elements/w/P10072","http://www.w3.org/2000/01/rdf-schema#label","har manifestation av verk"
"http://rdaregistry.info/Elements/w/P10072","http://www.w3.org/2000/01/rdf-schema#label","har manifestation af værk"
"http://rdaregistry.info/Elements/w/P10072","http://www.w3.org/2000/01/rdf-schema#label","έχει εκδήλωση του έργου"
"http://rdaregistry.info/Elements/w/P10072","http://www.w3.org/2000/01/rdf-schema#label","có biểu thị của tác phẩm"
"http://rdaregistry.info/Elements/w/P10072","http://www.w3.org/2000/01/rdf-schema#label","té com a manifestació d’una obra"
"http://rdaregistry.info/Elements/w/P10072","http://www.w3.org/2000/01/rdf-schema#label","has manifestation of work"
"http://rdaregistry.info/Elements/w/P10072","http://www.w3.org/2000/01/rdf-schema#label","a pour manifestation d’une œuvre"
"http://rdaregistry.info/Elements/w/P10072","http://www.w3.org/2000/01/rdf-schema#label","van mű megjelenési formája"
"http://rdaregistry.info/Elements/w/P10072","http://www.w3.org/2000/01/rdf-schema#label","hat Manifestation eines Werks"
"http://rdaregistry.info/Elements/w/P10072","http://www.w3.org/2000/01/rdf-schema#label","teoksen manifestaatio"
"http://rdaregistry.info/Elements/w/P10072","http://www.w3.org/2000/01/rdf-schema#domain","http://rdaregistry.info/Elements/c/C10001"
"http://rdaregistry.info/Elements/w/P10072","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://rdaregistry.info/Elements/w/"
"http://rdaregistry.info/Elements/w/P10072","http://www.w3.org/2004/02/skos/core#definition","Relaterer et værk til en fysisk konkretisering af et værk."
"http://rdaregistry.info/Elements/w/P10072","http://www.w3.org/2004/02/skos/core#definition","Συνδέει ένα έργο με τη φυσική υλοποίηση ενός έργου."
"http://rdaregistry.info/Elements/w/P10072","http://www.w3.org/2004/02/skos/core#definition","Relaciona una obra amb una materialització física d’una obra."
"http://rdaregistry.info/Elements/w/P10072","http://www.w3.org/2004/02/skos/core#definition","Met une œuvre en relation avec une matérialisation d’une expression d’une œuvre."
"http://rdaregistry.info/Elements/w/P10072","http://www.w3.org/2004/02/skos/core#definition","Liên kết tác phẩm với hiện thân vật lý của tác phẩm."
"http://rdaregistry.info/Elements/w/P10072","http://www.w3.org/2004/02/skos/core#definition","Liittää teoksen teoksen fyysiseen ilmentymään"
"http://rdaregistry.info/Elements/w/P10072","http://www.w3.org/2004/02/skos/core#definition","Setzt ein Werk mit einer physischen Verkörperung eines Werks, in Beziehung."
"http://rdaregistry.info/Elements/w/P10072","http://www.w3.org/2004/02/skos/core#definition","Relates a work to a physical embodiment of a work."
"http://rdaregistry.info/Elements/w/P10072","http://www.w3.org/2004/02/skos/core#definition","Egy művet hozzákapcsol egy mű fizikai megtestesüléséhez."
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/rdakit/toolkitDefinition","En konkret utforming av et verk."
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/rdakit/toolkitDefinition","Hiện thân vật lý của tác phẩm."
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/rdakit/toolkitDefinition","La materialización física de una expresión de una obra."
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/rdakit/toolkitDefinition","Matérialisation d’une expression d’une œuvre."
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/rdakit/toolkitDefinition","Fysisk konkretisering af et værk."
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/rdakit/toolkitDefinition","Μια φυσική υλοποίηση ενός έργου."
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/rdakit/toolkitDefinition","Egy mű fizikai megtestesülése."
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/rdakit/toolkitDefinition","Eine physische Verkörperung eines Werks."
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/rdakit/toolkitDefinition","Materialització física d’una obra."
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/rdakit/toolkitDefinition","Teoksen fyysinen ilmentymä"
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/rdakit/toolkitDefinition","A physical embodiment of a work."
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/rdakit/hasElementType","3"
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/rdakit/instructionNumber","17.7"
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/rdakit/toolkitLabel","εκδήλωση του έργου"
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/rdakit/toolkitLabel","manifestation av verk"
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/rdakit/toolkitLabel","manifestation d’une œuvre"
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/rdakit/toolkitLabel","biểu thị của tác phẩm"
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/rdakit/toolkitLabel","manifestasjon av et verk"
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/rdakit/toolkitLabel","mű megjelenési formája"
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/rdakit/toolkitLabel","manifestació d’una obra"
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/rdakit/toolkitLabel","manifestation af værk"
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/rdakit/toolkitLabel","Manifestation eines Werks"
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/rdakit/toolkitLabel","teoksen manifestaatio"
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/rdakit/toolkitLabel","manifestación de la obra"
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/rdakit/toolkitLabel","manifestation of work"
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/regap/hasSubproperty","http://rdaregistry.info/Elements/w/object/P10072"
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/regap/lexicalAlias","http://rdaregistry.info/Elements/w/manifestationAfVærk.da"
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/regap/lexicalAlias","http://rdaregistry.info/Elements/w/manifestationOfWork.en"
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/regap/lexicalAlias","http://rdaregistry.info/Elements/w/teoksenManifestaatio.fi"
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/regap/name","εκδήλωσηΤουΈργου"
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/regap/name","biểuThịCủaTácPhẩm"
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/regap/name","manifestationDuneŒuvre"
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/regap/name","teoksenManifestaatio"
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/regap/name","manifestationOfWork"
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/regap/name","manifestationAfVærk"
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/regap/name","Műmegjelenésiformája"
"http://rdaregistry.info/Elements/w/P10072","http://metadataregistry.org/uri/profile/regap/status","http://metadataregistry.org/uri/RegStatus/1001"
