"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/m/web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10007"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/m/web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Issue"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/m/web","http://purl.org/dc/terms/publisher","https://www.idref.fr/086286854/id"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/m/web","http://purl.org/dc/terms/issued",2008-10-03
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/m/web","http://purl.org/dc/terms/issued",2008-07-11
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/m/web","http://purl.org/dc/terms/issued",2008-09-27
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/m/web","http://purl.org/dc/terms/issued",2008-09-25
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/m/web","http://purl.org/dc/terms/issued",2008-10-08
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/m/web","http://purl.org/dc/terms/issued",2008-06-28
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/m/web","http://purl.org/dc/terms/issued",2008-08-21
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/m/web","http://purl.org/dc/terms/issued",2008-08-02
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/m/web","http://purl.org/dc/terms/issued",2008-10-30
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/m/web","http://purl.org/dc/terms/issued",2008-09-24
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/m/web","http://purl.org/dc/terms/issued",2008-09-30
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/m/web","http://purl.org/dc/terms/issued",2008-10-01
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/m/web","http://purl.org/dc/terms/issued",2008-09-20
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/m/web","http://purl.org/dc/terms/issued",2008-10-04
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/m/web","http://purl.org/dc/terms/issued",2008-09-18
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/m/web","http://purl.org/dc/terms/issued",2008-10-07
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/m/web","http://purl.org/dc/terms/issued",2008-07-04
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/m/web","http://purl.org/dc/terms/issued",2008-06-14
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/m/web","http://purl.org/dc/terms/issued",2008-07-09
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/m/web","http://purl.org/dc/terms/issued",2008-09-03
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/m/web","http://purl.org/dc/terms/issued",2008-09-17
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/m/web","http://purl.org/dc/terms/issued",2008-09-12
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/m/web","http://purl.org/dc/terms/issued",2008-10-10
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/m/web","http://purl.org/dc/terms/issued",2008-06-11
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/m/web","http://purl.org/dc/terms/issued",2008-09-23
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/m/web","http://purl.org/dc/terms/issued",2008-09-10
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/m/web","http://iflastandards.info/ns/isbd/elements/P1003","http://iflastandards.info/ns/isbd/terms/mediatype/T1002"
