"subject","predicate","object"
"http://hub.abes.fr/namespace/subTitle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://hub.abes.fr/namespace/subTitle","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/terms/title"
"http://hub.abes.fr/namespace/subTitle","http://www.w3.org/2000/01/rdf-schema#label","sous-titre"
"http://hub.abes.fr/namespace/subTitle","http://www.w3.org/2000/01/rdf-schema#label","subtitle"
"http://hub.abes.fr/namespace/subTitle","http://www.w3.org/2000/01/rdf-schema#domain","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/namespace/subTitle","http://www.w3.org/2000/01/rdf-schema#domain","http://purl.org/ontology/bibo/Document"
"http://hub.abes.fr/namespace/subTitle","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"http://hub.abes.fr/namespace/subTitle","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://hub.abes.fr/namespace/"
"http://hub.abes.fr/namespace/subTitle","http://www.w3.org/2000/01/rdf-schema#comment","Sous-titre d'un livre ou d'une revue"
"http://hub.abes.fr/namespace/subTitle","http://www.w3.org/2000/01/rdf-schema#comment","Subtitle of a book, periodical or series"
