"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/rief/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Journal"
"http://hub.abes.fr/cairn/periodical/rief/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/rief/w","http://hub.abes.fr/namespace/subTitle","Adoption et évolutions sociétales"
"http://hub.abes.fr/cairn/periodical/rief/w","http://hub.abes.fr/namespace/subTitle","Santé, éducation et usages du corps"
"http://hub.abes.fr/cairn/periodical/rief/w","http://hub.abes.fr/namespace/subTitle","Recherches et interventions"
"http://hub.abes.fr/cairn/periodical/rief/w","http://hub.abes.fr/namespace/subTitle","Aspects interculturels du fonctionnement relationnel et familial"
"http://hub.abes.fr/cairn/periodical/rief/w","http://purl.org/dc/terms/title","La revue internationale de l’éducation familiale"
"http://hub.abes.fr/cairn/periodical/rief/w","http://purl.org/dc/terms/title","Revue internationale de l’éducation familiale"
"http://hub.abes.fr/cairn/periodical/rief/w","http://purl.org/dc/terms/title","Revue Internationale de l’éducation familiale"
"http://hub.abes.fr/cairn/periodical/rief/w","http://purl.org/dc/terms/title","La revue internationale de l'éducation familiale"
"http://hub.abes.fr/cairn/periodical/rief/w","http://purl.org/ontology/bibo/shortTitle","RIEF"
"http://hub.abes.fr/cairn/periodical/rief/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/rief/m/web"
"http://hub.abes.fr/cairn/periodical/rief/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/rief/m/print"
"http://hub.abes.fr/cairn/periodical/rief/w","http://hub.abes.fr/namespace/publisher-id","http://hub.abes.fr/cairn/periodical/rief"
