"subject","predicate","object"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.loc.gov/mads/rdf/v1#MADSCollection"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.w3.org/2000/01/rdf-schema#label","Relators - RDA Contributor Collection"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.w3.org/2000/01/rdf-schema#comment","nodeID://b10945"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/trc"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/osp"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/vac"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/pan"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/wac"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/wal"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/dnc"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/abr"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/act"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/sgd"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/drm"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/adi"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/sng"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/spk"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/chr"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/mod"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/srv"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/edc"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/edm"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/msd"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/stl"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/cmm"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/mtk"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/cmp"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/cnd"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ctb"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/trl"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/cst"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/rcd"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/rce"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/edt"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/wat"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/win"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/hst"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ppt"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ill"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/wpr"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/wst"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/anm"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/pre"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/prf"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/itr"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/arr"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/prs"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/tch"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/crt"
"http://id.loc.gov/vocabulary/relators/collection_RDAContributor","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/nrt"
"nodeID://b10945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/xhtmldiv"
"nodeID://b10945","file:///marklogic/data/exports/vocabulary/class","collectionAbout"
"nodeID://b10945","file:///marklogic/data/exports/vocabulary/property","rdfs:comment"
"nodeID://b10945","file:///marklogic/data/exports/vocabulary/title","About the Relators - RDA Contributor Collection:"
"nodeID://b10945","http://www.w3.org/1999/xhtmlp","This collection gathers all the Relators entries together that RDA Appendix I, Relationships between a resource and associated agents, specifies are relationship designators for contributors."
