"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/w"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/subject/notiondincertitude"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/subject/determinationdunprotocoleexperiemental"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/subject/debatscientifique"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/subject/hypothesesdevaliditedunmodele"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/subject/redaction"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/subject/autoevaluation"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/subject/compterenduscientifique"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/subject/modelisation"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/w","http://purl.org/dc/terms/title","Débat d'étudiants autour des incertitudes"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/m/print"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/m/web"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/authorship/1"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/authorship/2"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/authorship/3"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/112933831/id"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/65381983d9d422f9be12c158b7d0250a/b30bd351371c686298d32281b337e8e9"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/dd570907629724fe5513379227c8393b/b0d7afc8ffd4ec4150ce9bba29f20969"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/w","http://purl.org/dc/terms/abstract","En tant que scientifiques, d'abord au cours de leurs études puis dans leur vie professionnelle, nos élèves serontamenés à présenter des résultats d'expériences qu'ils ont réalisées et à analyser les résultats de manipulations réaliséespar d'autres. Pour cela deux capacités sont indispensables : tout d'abord, il faut savoir transmettre l'informationscientifique, c'est à dire faire un compterenduclair et complet d'une série d'expériences en présentant le protocole expérimental,les résultats obtenus et leur exploitation, de manière claire. Il est ici indispensable de comprendre l'importancedes modèles choisis et des appareils de mesure sélectionnés. Ensuite et cela va de paire, il faut être capable de fournir unrésultat numérique exploitable et avoir un regard critique sur la valeur obtenue. Pour cela il faut aborder la notion d'incertitudeliée à une mesure ou au calcul d'une grandeur ; il faut être sensible aux différentes causes d'erreurs et d'incertitudeset donc accorder le juste poids aux mesures réalisées. C'est dans ce double objectif (apprentissage de la démarchescientifique et sensibilisation aux incertitudes) que nous avons mis en place une séance de travaux pratiques qui s'adresseà tout élève commencant un cursus scientifique. Elle vise tout d'abord à sensibiliser à la notion d'incertitude, à donner lesoutils mathématiques permettant de les évaluer correctement et ensuite à fournir les bases permettant de rédiger correctementun compterendude travaux pratiques ou tout document scientifique."
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/w","http://hub.abes.fr/namespace/publisher-id","j3ea10023"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_9/issue_2011/j3ea10023/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/j3ea/w"
