"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Issue"
"http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/migra/2020"
"http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/w","http://purl.org/dc/terms/title","La colonialité du pouvoir en migration(s)"
"http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/m/print"
"http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/m/web"
"http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/w","http://purl.org/dc/terms/dateCopyrighted","2020"
"http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/w","http://purl.org/dc/terms/rights","©"
"http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/w","http://purl.org/ontology/bibo/issue","4"
"http://hub.abes.fr/cairn/periodical/migra/2020/issue_migra182/w","http://purl.org/ontology/bibo/issue","N° 182"
