"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/w"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/subject/retourdexperience"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/subject/telecommunications"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/subject/accueil"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/subject/mobiliteinternationale"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/subject/reseaux"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/subject/doublediplome"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/subject/recrutement"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/subject/stages"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/w","http://purl.org/dc/terms/title","Retours d’expériences sur la mise en oeuvre d’une Licence Professionnelle internationalisée en Réseaux et Télécommunications"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/m/print"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/m/web"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/authorship/3"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/authorship/2"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/authorship/1"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/lubineaudenis"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/benechphilippe"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/thirietjeanmarc"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/w","http://purl.org/dc/terms/abstract","Un groupe d’étudiants de la Licence Professionnelle « Réseaux Sans Fil et Sécurité » de l’IUT de Grenoble a été internationalisédepuis la rentrée 2007. Ce groupe est constitué d’étudiants provenant de divers pays, en majorité non francophones, cequi signifie que tous les enseignements sont en anglais. L’objectif de cette formation est de mettre en oeuvre une formation anglophone,dans un contexte international. Les étudiants préparent la Licence soit en inscription directe, soit par l’intermédiaire d’accordd’échanges bilatéraux (Brésil, bientôt Malaisie ou Palestine) ou d’accords ERASMUS, ils peuvent dans ces cadres obtenir pour certainsun double-diplôme. La mobilité est encouragée, y compris pour les étudiants français qui participent à l’aventure."
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/w","http://hub.abes.fr/namespace/publisher-id","j3ea11007"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11007/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/j3ea/w"
