"subject","predicate","object"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.loc.gov/mads/rdf/v1#MADSCollection"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.w3.org/2000/01/rdf-schema#label","Past and Present Relators Entries"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.w3.org/2000/01/rdf-schema#comment","nodeID://b10911"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/prv"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/pta"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/pte"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ptf"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/pth"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ptt"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/pup"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/dst"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/dtc"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/dte"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/dtm"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ctb"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/dto"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/dub"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/edc"
"http://id.loc.gov/vocabulary/relators/collection_PastPresentRelatorsEntries","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/aut"
