"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D15B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D15B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D15B9BE053120B220A19A2/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/w"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D15B9BE053120B220A19A2/w","http://purl.org/dc/terms/title","Photoinduced dichroism and birefringence in films of Mordant Pure Yellow/poly(vinyl alcohol): simultaneous real-time investigations at two wavelengths"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D15B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D15B9BE053120B220A19A2/m/print"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D15B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D15B9BE053120B220A19A2/m/web"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D15B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D15B9BE053120B220A19A2/authorship/4"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D15B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D15B9BE053120B220A19A2/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D15B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D15B9BE053120B220A19A2/authorship/5"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D15B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D15B9BE053120B220A19A2/authorship/3"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D15B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D15B9BE053120B220A19A2/authorship/2"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D15B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D15B9BE053120B220A19A2/nikoloval"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D15B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D15B9BE053120B220A19A2/todorovt"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D15B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D15B9BE053120B220A19A2/tomovan"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D15B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D15B9BE053120B220A19A2/dragostinovav"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D15B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D15B9BE053120B220A19A2/ivanovm"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D15B9BE053120B220A19A2/w","http://purl.org/dc/terms/abstract","Abstract. Photoinduced anisotropy in films of azo-dye Mordant Pure Yellow (MPY) dissolved in a polyvinyl alcohol matrix, is investigated. The photodichroism and photoinduced birefringence are measured in real time for two wavelengths, 488 nm (in the absorption band) and 633 nm (outside it), on excitation with an Ar+ laser beam. It is shown that strong dichroism is induced without changing the average optical density of the film, and the kinetic curves of the birefringence and the dichroism are substantially different. The conclusion is made that the photoprocesses of the dye molecules cause a reconstruction of the matrix."
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D15B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/paper"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D15B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D15B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/publisher-id","BF00305001"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D15B9BE053120B220A19A2/w","http://purl.org/dc/terms/dateCopyrighted","1994"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D15B9BE053120B220A19A2/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D15B9BE053120B220A19A2/copyrightholder/chapmanhall"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_11/B916A09734D15B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
