"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BF5B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BF5B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BF5B9BE053120B220A19A2/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/w"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BF5B9BE053120B220A19A2/w","http://purl.org/dc/terms/title","A model describing the single and multiple line spectra of tunable microcrystal lasers"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BF5B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BF5B9BE053120B220A19A2/m/print"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BF5B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BF5B9BE053120B220A19A2/m/web"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BF5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BF5B9BE053120B220A19A2/authorship/4"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BF5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BF5B9BE053120B220A19A2/authorship/3"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BF5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BF5B9BE053120B220A19A2/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BF5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BF5B9BE053120B220A19A2/authorship/2"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BF5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BF5B9BE053120B220A19A2/mehnerta"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BF5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BF5B9BE053120B220A19A2/heinemanns"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BF5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BF5B9BE053120B220A19A2/schmittnp"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BF5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BF5B9BE053120B220A19A2/peuserp"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BF5B9BE053120B220A19A2/w","http://purl.org/dc/terms/abstract","Abstract. A theoretical model is derived by which the occurrence of the single and multiple emission line spectra of tunable microcrystal lasers is described. These spectra in general exhibit several emission lines, arising from the Stark-split atomic levels of the lasing ions in the crystal field. The model is based on the shift of the resonator frequencies due to the thermally induced shift of the optical resonator length and demonstrates that the coincidence of the resonator frequencies with the laser gain lines leads to the emission of single or multiple line spectra of microcrystal lasers. These spectra can be described by the model. The model is given as a set of criteria. In this way not only can predictions of the single emission-line tuning range be made but also resonator lengths can be optimized in order to obtain a maximum tuning range. Furthermore, Q-switched operation can be achieved for specific parameters by periodically shifting the resonator frequencies. The linewidth of the gain used in this model depends on the laser threshold and is folded with the thermal shift of the atomic transitions. Therefore the centre wavelength of the gain is assumed to be constant. The advantage is that this experimentally relevant linewidth can be measured easily with microcrystal lasers themselves, whereas spectroscopic data do not take laser threshold behaviour into account. It is shown that the results of the model are in good agreement with experimental data measured for two different Nd: YAG crystals. Simply by inserting other material and laser parameters, the model can easily be applied to other laser crystals and other wavelengths."
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BF5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BF5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/paper"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BF5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/publisher-id","BF00308308"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BF5B9BE053120B220A19A2/w","http://purl.org/dc/terms/dateCopyrighted","1993"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BF5B9BE053120B220A19A2/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BF5B9BE053120B220A19A2/copyrightholder/chapmanhall"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BF5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
