"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/bichaw/2005/volume_44/issue_36/101021bi050866n/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/bichaw/2005/volume_44/issue_36/101021bi050866n/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/bichaw/2005/volume_44/issue_36/101021bi050866n/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/bichaw/2005/volume_44/issue_36/w"
"http://hub.abes.fr/acs/periodical/bichaw/2005/volume_44/issue_36/101021bi050866n/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/bichaw/2005/volume_44/issue_36/101021bi050866n/w","http://purl.org/dc/terms/title","Topological Equilibria of Ion Channel Peptides in Oriented Lipid Bilayers Revealedby 15N Solid-State NMR Spectroscopy"
"http://hub.abes.fr/acs/periodical/bichaw/2005/volume_44/issue_36/101021bi050866n/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/bichaw/2005/volume_44/issue_36/101021bi050866n/m/print"
"http://hub.abes.fr/acs/periodical/bichaw/2005/volume_44/issue_36/101021bi050866n/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/bichaw/2005/volume_44/issue_36/101021bi050866n/m/web"
"http://hub.abes.fr/acs/periodical/bichaw/2005/volume_44/issue_36/101021bi050866n/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/bichaw/2005/volume_44/issue_36/101021bi050866n/authorship/2"
"http://hub.abes.fr/acs/periodical/bichaw/2005/volume_44/issue_36/101021bi050866n/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/bichaw/2005/volume_44/issue_36/101021bi050866n/authorship/1"
"http://hub.abes.fr/acs/periodical/bichaw/2005/volume_44/issue_36/101021bi050866n/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/079119719/id"
"http://hub.abes.fr/acs/periodical/bichaw/2005/volume_44/issue_36/101021bi050866n/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/bichaw/2005/volume_44/issue_36/101021bi050866n/sudheendraus"
"http://hub.abes.fr/acs/periodical/bichaw/2005/volume_44/issue_36/101021bi050866n/w","http://purl.org/dc/terms/abstract","Ion channel peptides have been prepared by solid-phase peptide synthesis, labeled with 15N atselected sites, and reconstituted into oriented lipid bilayers. The (Leu-Ser-Ser-Leu-Leu-Ser-Leu)3-CONH2peptide has previously been shown to exhibit well-defined and discrete ionic conductances when investigatedby single-channel measurements [Lear, J. D., et al. (1988) Science240, 1177]. Proton-decoupled 15Nsolid-state NMR spectroscopy indicates that (Leu-Ser-Ser-Leu-Leu-Ser-Leu)3-CONH2 preferentially alignsparallel to the membrane surface in excellent agreement with its amphipathic helical structure. However,by carefully choosing the conditions of the membrane environment, significant contributions that areindicative of transmembrane alignments become obvious in the 15N chemical shift solid-state NMR spectra.The data thereby provide experimental evidence for an equilibrium between in-plane and transmembrane-oriented helix configurations where the transmembrane and surface-oriented peptide fractions are in slowexchange. Similar topological equilibria are observed when the N-terminus of the LS21 peptide is acetylated.These observations provide experimental support for previous models, suggesting that the channels observedin single-channel conductance measurements are indeed formed by hexameric transmembrane helicalbundles. In contrast, the shorter peptide (Leu-Ser-Ser-Leu-Leu-Ser-Leu)2-CONH2 is oriented parallel tothe membrane surface under all conditions tested. This peptide exhibits erratic conductance changes wheninvestigated by electrophysiological methods, probably because it is too short to span the lipid bilayer."
"http://hub.abes.fr/acs/periodical/bichaw/2005/volume_44/issue_36/101021bi050866n/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/acs/periodical/articletype/researcharticle"
"http://hub.abes.fr/acs/periodical/bichaw/2005/volume_44/issue_36/101021bi050866n/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/bichaw/w"
