"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/w"
"http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/subject/autisme"
"http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/subject/jointattention"
"http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/subject/eyetracking"
"http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/subject/bottomup"
"http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/subject/attentionconjointe"
"http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/subject/oculometrie"
"http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/subject/autism"
"http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/w","http://purl.org/dc/terms/title","How to determine visual areas of interest without any preconceptions? Eye-tracking fixation analysis in the field of autism"
"http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/w","http://purl.org/dc/terms/title","Comment déterminer les zones d’intérêt visuelles sans  ? Analyse des fixations d’enfants autistes en oculométrie"
"http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/m/web"
"http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/m/print"
"http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/authorship/4"
"http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/authorship/1"
"http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/authorship/3"
"http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/authorship/2"
"http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/055387500/id"
"http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/244894965/id"
"http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033335273/id"
"http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/238318230/id"
"http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/w","http://purl.org/dc/terms/abstract","How to determine visual areas of interest without any preconceptions? Eye-tracking fixation analysis in the field of autism. Eye-tracking studies in psychology have provided much knowledge on the visual exploration of children with autism spectrum disorder (ASD), in particular for studying joint attention and gaze following. Authors studied fixation data from a “top-down” method i.e., from predetermined areas of interest (AOI). In this article, we suggest a “bottom-up” data analysis methodology: the “mean-shift clustering”. Depending on the density of fixations, we create a posteriori AOI, based on the aggregation of the actual data of participants. The comparison between a priori and a posteriori methods shows that children with ASD look less at the target using a priori data than using a posteriori data. Assumptions made according to a priori AOI would therefore lead to different conclusions, compared to real data. Consequently, it seems essential in the study of visual exploration to take into account the real fixations determining areas of interest in relation to images."
"http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/w","http://purl.org/dc/terms/abstract","Résumé. Les études en psychologie qui utilisent l’oculométrie ont permis d’apporter de nombreuses connaissances sur l’exploration visuelle des enfants présentant un trouble du spectre de l’autisme (TSA). L’oculométrie, largement utilisée dans l’étude du suivi du regard, permet d’analyser l’attention visuelle portée vers une cible (aussi appelée référent), ce qui en fait un outil particulièrement adapté pour l’étude de l’attention conjointe. Classiquement, les chercheurs analysent les fixations visuelles sur des aires d’intérêts prédéterminées, appelées AOI ( areas of interest). Les résultats, issus de la plupart des études, proviennent donc d’un raisonnement de type top-down. Or, les données analysées uniquement sur les AOI a priori dépendent des hypothèses du chercheur et des particularités des enfants TSA. Il est donc intéressant d’analyser l’exploration visuelle en se basant sur l’ensemble des données de fixation. Dans cet article, nous montrons qu’une méthodologie bottom-up d’analyse de données, le mean-shift clustering, permet de révéler des effets habituellement indétectables avec les méthodes d’analyses classiques. En fonction de la densité des points de fixations, nous créons des AOI a posteriori, sur la base de l’agrégation des données réelles des participants. En comparant les données des deux méthodes, on observe que les enfants regardent moins le référent de l’attention conjointe avec une analyse des données a priori, comparativement à une méthode a posteriori. Ces résultats soulignent que les conclusions obtenues en utilisant un oculomètre doivent être interprétées avec précaution, car elles sont extrêmement dépendantes de la méthode utilisée pour analyser les données."
"http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/w","http://hub.abes.fr/namespace/publisher-id","RNE_112_0144"
"http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/rne/w"
"http://hub.abes.fr/cairn/periodical/rne/2019/issue_rne112/D33CDC7CB2A445D0E053120B220A6050/w","http://hub.abes.fr/namespace/IssueSectionTitle","Articles méthodologiques"
