"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/w"
"http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/w","http://purl.org/dc/terms/title","REPORT OF THE COMMITTEE ON INDEXING CHEMICAL LITERATURE."
"http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/m/print"
"http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/m/web"
"http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/authorship/7"
"http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/authorship/4"
"http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/authorship/1"
"http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/authorship/2"
"http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/authorship/6"
"http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/authorship/5"
"http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/authorship/3"
"http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/leedsar"
"http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/prescottalbertb"
"http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/weadchask"
"http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/clarkefw"
"http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/julienaa"
"http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/laangleyjohnw"
"http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030465036/id"
"http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/acs/periodical/articletype/researcharticle"
"http://hub.abes.fr/acs/periodical/jacsat/1889/volume_11/issue_7/101021ja02126a011/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/jacsat/w"
