"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801601x/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801601x/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801601x/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801601x/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/ecotoxicologyandhumanenvironmentalhealth"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801601x/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801601x/w","http://purl.org/dc/terms/title","Unresolved Complex Mixtures (UCMs) of Aromatic Hydrocarbons: Branched Alkyl Indanes and Branched Alkyl Tetralins are present in UCMs and accumulated by and toxic to, the mussel Mytilus edulis"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801601x/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801601x/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801601x/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801601x/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801601x/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801601x/authorship/5"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801601x/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801601x/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801601x/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801601x/authorship/4"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801601x/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801601x/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801601x/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801601x/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801601x/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801601x/boothandrewm"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801601x/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/bfe1e2ca4475a03c0e18774bc70144f7/5474e5a97bc5a20503ac8a95c903bfed"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801601x/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0002-9559-2154#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801601x/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801601x/beltsimont"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801601x/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0002-0524-2215#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801601x/w","http://purl.org/dc/terms/abstract","Synthesis and analysis of 14 branced alkyltetralins shows such compounds are present in mussels contaminated with unresolved mixtures of hydrocarbons, and mussel clearance rate assays show they are toxic."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801601x/w","http://purl.org/dc/terms/abstract","Previously, comprehensive two-dimensional gas chromatography-time of flight-mass-spectrometry (GCxGC-ToF-MS) revealed that the unresolved complex mixtures (UCMs) of contaminant hydrocarbons accumulated by health-affected mussels Mytilus edulis (up to 125 μg g dry weight−1) collected from around UK coasts, included many isomeric branched alkyl benzenes (BABs). A commercial mixture of BABs (C12-C14) was toxic to mussels in laboratory tests (tissue effective concentration EC2010.5 μg g dry tissue−1). Branched alkyl indanes (BINs) and branched alkyl tetralins (BATs) were also tentatively identified in the wild mussels, but no commercial sources of BINs or BATs were available for compound confirmation or toxicity testing. In the present study, we synthesized 14 isomeric BINs and BATs, investigated their chromatographic and mass spectral properties and measured their toxicity to mussels (Mytilus edulis). Comparison of the results of GCxGC-ToF-MS analysis of the synthesized compounds with those of complex mixtures of BINs and BATs in wild mussels confirmed the previous tentative identifications. Toxicity assays showed that in 72 h exposures, each of the synthetic BINs and BATs and a mixture of all were toxic to mussels at concentrations comparable to the BABs investigated previously (EC2013 μg g dry tissue−1). A further 5 day recovery period in clean water resulted in incomplete depuration of the accumulated body burden of BINs and BATs by the mussels. We suggest that monitoring of hydrocarbon contaminants in mussels should include an assessment of the concentrations of aromatic UCMs and ideally identification and measurement of the concentrations of BABs, BINs, and BATs and other toxic UCM components in order that the effects of these toxicants are not overlooked."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801601x/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
