"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/joceah/2001/volume_66/issue_16/101021jo015588m/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/joceah/2001/volume_66/issue_16/101021jo015588m/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/joceah/2001/volume_66/issue_16/101021jo015588m/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/joceah/2001/volume_66/issue_16/w"
"http://hub.abes.fr/acs/periodical/joceah/2001/volume_66/issue_16/101021jo015588m/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/note"
"http://hub.abes.fr/acs/periodical/joceah/2001/volume_66/issue_16/101021jo015588m/w","http://purl.org/dc/terms/title","A Catalytic Cycle for the AsymmetricSynthesis of Epoxides Using Sulfur Ylides"
"http://hub.abes.fr/acs/periodical/joceah/2001/volume_66/issue_16/101021jo015588m/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/joceah/2001/volume_66/issue_16/101021jo015588m/m/print"
"http://hub.abes.fr/acs/periodical/joceah/2001/volume_66/issue_16/101021jo015588m/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/joceah/2001/volume_66/issue_16/101021jo015588m/m/web"
"http://hub.abes.fr/acs/periodical/joceah/2001/volume_66/issue_16/101021jo015588m/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/2001/volume_66/issue_16/101021jo015588m/authorship/2"
"http://hub.abes.fr/acs/periodical/joceah/2001/volume_66/issue_16/101021jo015588m/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/2001/volume_66/issue_16/101021jo015588m/authorship/4"
"http://hub.abes.fr/acs/periodical/joceah/2001/volume_66/issue_16/101021jo015588m/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/2001/volume_66/issue_16/101021jo015588m/authorship/5"
"http://hub.abes.fr/acs/periodical/joceah/2001/volume_66/issue_16/101021jo015588m/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/2001/volume_66/issue_16/101021jo015588m/authorship/3"
"http://hub.abes.fr/acs/periodical/joceah/2001/volume_66/issue_16/101021jo015588m/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/2001/volume_66/issue_16/101021jo015588m/authorship/1"
"http://hub.abes.fr/acs/periodical/joceah/2001/volume_66/issue_16/101021jo015588m/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069505764/id"
"http://hub.abes.fr/acs/periodical/joceah/2001/volume_66/issue_16/101021jo015588m/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069505683/id"
"http://hub.abes.fr/acs/periodical/joceah/2001/volume_66/issue_16/101021jo015588m/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/joceah/2001/volume_66/issue_16/101021jo015588m/juliennekarine"
"http://hub.abes.fr/acs/periodical/joceah/2001/volume_66/issue_16/101021jo015588m/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/joceah/2001/volume_66/issue_16/101021jo015588m/aubertdimitri"
"http://hub.abes.fr/acs/periodical/joceah/2001/volume_66/issue_16/101021jo015588m/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/139172068/id"
"http://hub.abes.fr/acs/periodical/joceah/2001/volume_66/issue_16/101021jo015588m/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/acs/periodical/articletype/briefreport"
"http://hub.abes.fr/acs/periodical/joceah/2001/volume_66/issue_16/101021jo015588m/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/joceah/w"
