"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/jcp/2017/volume_78/issue_2017/jcp198178p421/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/jcp/2017/volume_78/issue_2017/jcp198178p421/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/jcp/2017/volume_78/issue_2017/jcp198178p421/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/jcp/2017/volume_78/issue_2017/w"
"http://hub.abes.fr/edp/periodical/jcp/2017/volume_78/issue_2017/jcp198178p421/w","http://purl.org/dc/terms/title","Etude de la complexation entre l'iode et la triéthylamine, en solution dans le chloroforme"
"http://hub.abes.fr/edp/periodical/jcp/2017/volume_78/issue_2017/jcp198178p421/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/jcp/2017/volume_78/issue_2017/jcp198178p421/m/web"
"http://hub.abes.fr/edp/periodical/jcp/2017/volume_78/issue_2017/jcp198178p421/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/jcp/2017/volume_78/issue_2017/jcp198178p421/m/print"
"http://hub.abes.fr/edp/periodical/jcp/2017/volume_78/issue_2017/jcp198178p421/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/jcp/2017/volume_78/issue_2017/jcp198178p421/authorship/1"
"http://hub.abes.fr/edp/periodical/jcp/2017/volume_78/issue_2017/jcp198178p421/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/jcp/2017/volume_78/issue_2017/jcp198178p421/authorship/2"
"http://hub.abes.fr/edp/periodical/jcp/2017/volume_78/issue_2017/jcp198178p421/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/jcp/2017/volume_78/issue_2017/jcp198178p421/authorship/4"
"http://hub.abes.fr/edp/periodical/jcp/2017/volume_78/issue_2017/jcp198178p421/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/jcp/2017/volume_78/issue_2017/jcp198178p421/authorship/3"
"http://hub.abes.fr/edp/periodical/jcp/2017/volume_78/issue_2017/jcp198178p421/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/091618533/id"
"http://hub.abes.fr/edp/periodical/jcp/2017/volume_78/issue_2017/jcp198178p421/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069515573/id"
"http://hub.abes.fr/edp/periodical/jcp/2017/volume_78/issue_2017/jcp198178p421/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027072835/id"
"http://hub.abes.fr/edp/periodical/jcp/2017/volume_78/issue_2017/jcp198178p421/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/jcp/2017/volume_78/issue_2017/jcp198178p421/labbepierre"
"http://hub.abes.fr/edp/periodical/jcp/2017/volume_78/issue_2017/jcp198178p421/w","http://purl.org/dc/terms/abstract","L'étude du système l2—Et3N dans le chloroforme est effectuée par résonance magnétique nucléaire, conductimétrie, spectroscopie dans l'ultra-violet et voltampérométrie. Les données expérimentales mettent en évidence un complexe ionique de stœchiométrie 2:2, du type : (Et3N...I...NEt3)+, [math]."
"http://hub.abes.fr/edp/periodical/jcp/2017/volume_78/issue_2017/jcp198178p421/w","http://purl.org/dc/terms/abstract","The study of the complexation between iodine and triethylamine in chloroform solution was performed, using R.M.N. and U.V. spectroscopy, conductimetry and voltamperometry. The experimental results exhibit an ionic complex of 2:2 stoichiometry : (Et3N...I...NEt3)+, [math]."
"http://hub.abes.fr/edp/periodical/jcp/2017/volume_78/issue_2017/jcp198178p421/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/jcp/2017/volume_78/issue_2017/jcp198178p421/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/jcp/2017/volume_78/issue_2017/jcp198178p421/w","http://hub.abes.fr/namespace/publisher-id","jcp198178p421"
"http://hub.abes.fr/edp/periodical/jcp/2017/volume_78/issue_2017/jcp198178p421/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/jcp/w"
