"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/pp/2016/issue_pp042/D33B19F5BB6A3606E053120B220A0F4F/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/pp/2016/issue_pp042/D33B19F5BB6A3606E053120B220A0F4F/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/pp/2016/issue_pp042/D33B19F5BB6A3606E053120B220A0F4F/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/pp/2016/issue_pp042/w"
"http://hub.abes.fr/cairn/periodical/pp/2016/issue_pp042/D33B19F5BB6A3606E053120B220A0F4F/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/pp/2016/issue_pp042/D33B19F5BB6A3606E053120B220A0F4F/subject/immigration"
"http://hub.abes.fr/cairn/periodical/pp/2016/issue_pp042/D33B19F5BB6A3606E053120B220A0F4F/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/pp/2016/issue_pp042/D33B19F5BB6A3606E053120B220A0F4F/subject/refugees"
"http://hub.abes.fr/cairn/periodical/pp/2016/issue_pp042/D33B19F5BB6A3606E053120B220A0F4F/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/pp/2016/issue_pp042/D33B19F5BB6A3606E053120B220A0F4F/subject/refugies"
"http://hub.abes.fr/cairn/periodical/pp/2016/issue_pp042/D33B19F5BB6A3606E053120B220A0F4F/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/pp/2016/issue_pp042/D33B19F5BB6A3606E053120B220A0F4F/subject/politiquemigratoire"
"http://hub.abes.fr/cairn/periodical/pp/2016/issue_pp042/D33B19F5BB6A3606E053120B220A0F4F/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/pp/2016/issue_pp042/D33B19F5BB6A3606E053120B220A0F4F/subject/bulgaria"
"http://hub.abes.fr/cairn/periodical/pp/2016/issue_pp042/D33B19F5BB6A3606E053120B220A0F4F/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/pp/2016/issue_pp042/D33B19F5BB6A3606E053120B220A0F4F/subject/migrationpolicy"
"http://hub.abes.fr/cairn/periodical/pp/2016/issue_pp042/D33B19F5BB6A3606E053120B220A0F4F/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/pp/2016/issue_pp042/D33B19F5BB6A3606E053120B220A0F4F/subject/bulgarie"
"http://hub.abes.fr/cairn/periodical/pp/2016/issue_pp042/D33B19F5BB6A3606E053120B220A0F4F/w","http://purl.org/dc/terms/title","Immigration in Bulgaria: socio-historic dynamic marked by social engineering, free movement and physical borders re-establishment"
"http://hub.abes.fr/cairn/periodical/pp/2016/issue_pp042/D33B19F5BB6A3606E053120B220A0F4F/w","http://purl.org/dc/terms/title","L’immigration en Bulgarie : entre ingénierie sociale, libre circulation et rétablissement des clôtures aux frontières"
"http://hub.abes.fr/cairn/periodical/pp/2016/issue_pp042/D33B19F5BB6A3606E053120B220A0F4F/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/pp/2016/issue_pp042/D33B19F5BB6A3606E053120B220A0F4F/m/print"
"http://hub.abes.fr/cairn/periodical/pp/2016/issue_pp042/D33B19F5BB6A3606E053120B220A0F4F/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/pp/2016/issue_pp042/D33B19F5BB6A3606E053120B220A0F4F/m/web"
"http://hub.abes.fr/cairn/periodical/pp/2016/issue_pp042/D33B19F5BB6A3606E053120B220A0F4F/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/pp/2016/issue_pp042/D33B19F5BB6A3606E053120B220A0F4F/authorship/1"
"http://hub.abes.fr/cairn/periodical/pp/2016/issue_pp042/D33B19F5BB6A3606E053120B220A0F4F/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/176012362/id"
"http://hub.abes.fr/cairn/periodical/pp/2016/issue_pp042/D33B19F5BB6A3606E053120B220A0F4F/w","http://purl.org/dc/terms/abstract","Immigration in Bulgaria: socio-historic dynamic marked by social engineering, free movement and physical borders re-establishment. In recent years, Bulgaria has shown a changing “migration profile”. A socio-historical perspective offers an opportunity to understand key trends of migration in Bulgaria since the beginning of the twentieth century, the first trend being characterized by the “ethnic preferences” and aid to refugees; the second trend being based on a strict policy towards the management of all mobility forms during the Communist regime; and the third trend, typical for the contemporary period, is multidimensional. In the 1990s, Bulgaria has been gradually transformed from the migration’s point of view, initially as “a country of emigration” towards the western countries, going through a period of “transit country”, it is currently becoming a “country of immigration” in perspective. This transformational dynamic is reflected by public policies adopted in that area since the accession of Bulgaria into the European Union and it remains very active in the daily debates as a consequence of the recent “Syrian refugees crisis” from the summer of 2013."
"http://hub.abes.fr/cairn/periodical/pp/2016/issue_pp042/D33B19F5BB6A3606E053120B220A0F4F/w","http://purl.org/dc/terms/abstract","Le profil migratoire de la Bulgarie est en train de changer depuis quelques années. Une perspective socio-historique nous permet de suivre les tendances depuis le début du XX e siècle, en partant d’une période de préférence ethnique et de secours aux réfugiés, passant par une politique stricte de gestion étatique de toute forme de mobilité durant le régime communiste et en arrivant à une période contemporaine pluridimensionnelle. Dans les années 1990, la Bulgarie se transforme progressivement autour des mouvements migratoires, d’abord d’« un pays d’émigration » vers l’Occident, ensuite en devenant « un pays de transit » et se profilant actuellement comme un « pays d’immigration » en perspective. Cette tendance est reflétée par les politiques publiques adoptées dans le domaine depuis l’adhésion de la Bulgarie à l’Union européenne et reste très présente dans les débats quotidiens depuis la « crise des réfugiés syriens » de l’été 2013."
"http://hub.abes.fr/cairn/periodical/pp/2016/issue_pp042/D33B19F5BB6A3606E053120B220A0F4F/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/pp/2016/issue_pp042/D33B19F5BB6A3606E053120B220A0F4F/w","http://hub.abes.fr/namespace/publisher-id","PP_042_0079"
"http://hub.abes.fr/cairn/periodical/pp/2016/issue_pp042/D33B19F5BB6A3606E053120B220A0F4F/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/pp/w"
