"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8016717/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8016717/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8016717/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8016717/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8016717/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/environmentalprocesses"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8016717/w","http://purl.org/dc/terms/title","Stratification Structure of Sludge Flocs with Implications to Dewaterability"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8016717/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8016717/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8016717/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8016717/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8016717/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8016717/authorship/4"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8016717/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8016717/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8016717/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8016717/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8016717/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8016717/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8016717/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8016717/yuguanghui"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8016717/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8016717/hepeipei"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8016717/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8016717/shaoliming"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8016717/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/ffa74ebe7004c2257f554fb077890c3e/6f96cfdfe5ccc627cadf24b41725caa4"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8016717/w","http://purl.org/dc/terms/abstract","A well defined stratification approach for sludge EPA as a tool to better understand sludge dewaterabililty is reported."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8016717/w","http://purl.org/dc/terms/abstract","Sludge dewatering has proven to be an effective method to reduce the volume of sludge. In this study, a novel stratification approach aimed at better understanding the factors influencing the sludge dewaterability (as determined by capillary suction time, CST) was developed. The sludge flocs from 14 different full-scale wastewater treatment plants (WWTPs), including sewage, leachate, industry, and special-source sludge, were stratified through centrifugation and ultrasound into five layers: (1) supernatant, (2) slime, (3) loosely bound extracellular polymeric substances (LB-EPS), (4) tightly bound EPS (TB-EPS), and (5) pellet. The results showed that the distribution pattern of proteins (PN) in the sludge flocs differed from that of polysaccharides (PS). The normalized CST correlated with PN (R2> 0.72, p< 0.01) and PN/PS (R2> 0.51, p< 0.01) in the supernatant, slime, and LB-EPS, but not with PN and PN/PS in the pellet and the sludge flocs as a whole or with PS in any of the fractions and or the sludge flocs as a whole. The results suggest that PN and PN/PS in the supernatant and slime layers, which are usually decanted due to their assumed lower content of organic matter, markedly impact sludge dewaterability."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8016717/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
