"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_1/101021ja01870a055/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_1/101021ja01870a055/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_1/101021ja01870a055/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_1/w"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_1/101021ja01870a055/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_1/101021ja01870a055/w","http://purl.org/dc/terms/title","The Preparation of 3,5- and 4,6-Cholestadienes and a Study of Cholesterilene and of “7-Dehydrocholestene Isomer”"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_1/101021ja01870a055/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_1/101021ja01870a055/m/print"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_1/101021ja01870a055/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_1/101021ja01870a055/m/web"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_1/101021ja01870a055/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_1/101021ja01870a055/authorship/1"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_1/101021ja01870a055/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_1/101021ja01870a055/authorship/3"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_1/101021ja01870a055/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_1/101021ja01870a055/authorship/2"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_1/101021ja01870a055/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_1/101021ja01870a055/peursemralphlvan"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_1/101021ja01870a055/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_1/101021ja01870a055/hollingsworthew"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_1/101021ja01870a055/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_1/101021ja01870a055/eckjc"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_1/101021ja01870a055/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/acs/periodical/articletype/researcharticle"
"http://hub.abes.fr/acs/periodical/jacsat/1939/volume_61/issue_1/101021ja01870a055/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/jacsat/w"
