"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013375/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013375/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013375/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013375/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/remediationandcontroltechnologies"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013375/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013375/w","http://purl.org/dc/terms/title","Degradation of Phenol under Combined Irradiation of Microwaves and Ultrasound"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013375/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013375/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013375/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013375/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013375/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013375/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013375/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013375/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013375/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013375/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013375/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/169325970/id"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013375/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013375/wuzhilin"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013375/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/adcae5067e517db76c03b69faa46f20d/77ee009019a19d86efb9ad4da6586e11"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013375/w","http://purl.org/dc/terms/abstract","Microwave irradiation activates the sono-generated H2O2 without additional catalyst to enhance the sono-oxidation of phenol."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013375/w","http://purl.org/dc/terms/abstract","A novel combined system of irradiation by microwaves and ultrasound is used to efficiently destroy phenol in aqueous solutions via sono-generated hydroxyl radicals and H2O2, in conjunction with the rapid thermal effect of microwaves on polar chemicals. Microwave irradiation enhances the sono-degradation of phenol without any additional catalyst although the effect is more marked when H2O2 is added. The degradation of phenol by MW or US alone or by combined irradiation of MW-US follows zero order kinetics. Degradation rate constants and yields of the main intermediates, catechol and hydroquinone, follow the order of MW-US > MW > US. The degradation rate also increases with higher reaction temperature in the MW reactor. The synergistic effects of MW and US were observed at 93 °C without addition of H2O2 and at 60 °C with addition of H2O2."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8013375/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
