"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/joceah/1941/volume_6/issue_6/101021jo01206a015/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/joceah/1941/volume_6/issue_6/101021jo01206a015/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/joceah/1941/volume_6/issue_6/101021jo01206a015/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/joceah/1941/volume_6/issue_6/w"
"http://hub.abes.fr/acs/periodical/joceah/1941/volume_6/issue_6/101021jo01206a015/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/joceah/1941/volume_6/issue_6/101021jo01206a015/w","http://purl.org/dc/terms/title","ETHYLENEDIAMINE. V.1 THE ACTION OF AROMATIC ACID CHLORIDES ON 4,5-DIHYDROIMIDAZOLES IN AQUEOUS MEDIA"
"http://hub.abes.fr/acs/periodical/joceah/1941/volume_6/issue_6/101021jo01206a015/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/joceah/1941/volume_6/issue_6/101021jo01206a015/m/print"
"http://hub.abes.fr/acs/periodical/joceah/1941/volume_6/issue_6/101021jo01206a015/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/joceah/1941/volume_6/issue_6/101021jo01206a015/m/web"
"http://hub.abes.fr/acs/periodical/joceah/1941/volume_6/issue_6/101021jo01206a015/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/1941/volume_6/issue_6/101021jo01206a015/authorship/1"
"http://hub.abes.fr/acs/periodical/joceah/1941/volume_6/issue_6/101021jo01206a015/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/joceah/1941/volume_6/issue_6/101021jo01206a015/aspinallsamuelr"
"http://hub.abes.fr/acs/periodical/joceah/1941/volume_6/issue_6/101021jo01206a015/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/joceah/w"
