"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/res/2015/issue_res189/D33B22634EA7365BE053120B220A002A/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/res/2015/issue_res189/D33B22634EA7365BE053120B220A002A/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/res/2015/issue_res189/D33B22634EA7365BE053120B220A002A/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/res/2015/issue_res189/w"
"http://hub.abes.fr/cairn/periodical/res/2015/issue_res189/D33B22634EA7365BE053120B220A002A/w","http://hub.abes.fr/namespace/subTitle","Quel encadrement pour ces nouveaux usages des données personnelles ?"
"http://hub.abes.fr/cairn/periodical/res/2015/issue_res189/D33B22634EA7365BE053120B220A002A/w","http://purl.org/dc/terms/title","Cloud computing and big data"
"http://hub.abes.fr/cairn/periodical/res/2015/issue_res189/D33B22634EA7365BE053120B220A002A/w","http://purl.org/dc/terms/title","et"
"http://hub.abes.fr/cairn/periodical/res/2015/issue_res189/D33B22634EA7365BE053120B220A002A/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/res/2015/issue_res189/D33B22634EA7365BE053120B220A002A/m/print"
"http://hub.abes.fr/cairn/periodical/res/2015/issue_res189/D33B22634EA7365BE053120B220A002A/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/res/2015/issue_res189/D33B22634EA7365BE053120B220A002A/m/web"
"http://hub.abes.fr/cairn/periodical/res/2015/issue_res189/D33B22634EA7365BE053120B220A002A/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/res/2015/issue_res189/D33B22634EA7365BE053120B220A002A/authorship/1"
"http://hub.abes.fr/cairn/periodical/res/2015/issue_res189/D33B22634EA7365BE053120B220A002A/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/res/2015/issue_res189/D33B22634EA7365BE053120B220A002A/authorship/2"
"http://hub.abes.fr/cairn/periodical/res/2015/issue_res189/D33B22634EA7365BE053120B220A002A/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/095228691/id"
"http://hub.abes.fr/cairn/periodical/res/2015/issue_res189/D33B22634EA7365BE053120B220A002A/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/06084731X/id"
"http://hub.abes.fr/cairn/periodical/res/2015/issue_res189/D33B22634EA7365BE053120B220A002A/w","http://purl.org/dc/terms/abstract","L’article entend expliquer en quoi la disjonction temporelle et spatiale caractérisant les échanges de données dans le cadre des services de cloud computing et des traitements big data impose de repenser la législation actuelle, par nature figée et territorialement définie, afin de mieux appréhender la valeur d’usage de la data. Au-delà du contenu de la norme, l’analyse porte également sur sa fabrication : sont envisagés les modes de régulation visant à responsabiliser les opérateurs en imposant une éthique des données personnelles tout en portant un principe d’innovation, à l’image des normes techniques et des bonnes pratiques qui associent réglementation, co-régulation et auto-régulation."
"http://hub.abes.fr/cairn/periodical/res/2015/issue_res189/D33B22634EA7365BE053120B220A002A/w","http://purl.org/dc/terms/abstract","Cloud computing and big data. The article seeks to explain how the temporal and spatial disjunction characterizing data exchanges in the framework of cloud computing services and big data processing requires a revision of current law - which by nature is fixed and territorially defined - if the use value of the data is to be understood more fully. Apart from the content of the norm, the analysis also concerns its construction: it considers the modes of regulation designed to make operators accountable by imposing a personal data ethics whilst upholding a principle of innovation, modelled on technical norms and best practices that combine regulation, co-regulation and self-regulation."
"http://hub.abes.fr/cairn/periodical/res/2015/issue_res189/D33B22634EA7365BE053120B220A002A/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/res/2015/issue_res189/D33B22634EA7365BE053120B220A002A/w","http://hub.abes.fr/namespace/publisher-id","RES_189_0103"
"http://hub.abes.fr/cairn/periodical/res/2015/issue_res189/D33B22634EA7365BE053120B220A002A/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/res/w"
"http://hub.abes.fr/cairn/periodical/res/2015/issue_res189/D33B22634EA7365BE053120B220A002A/w","http://hub.abes.fr/namespace/IssueSectionTitle","Dossier : Protéger la vie privée à l’ère numérique"
