"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/w"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/subject/ageing"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/subject/rigidity"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/subject/hygrothermie"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/subject/rigidite"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/subject/microfissuring"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/subject/vieillissement"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/subject/microfissurations"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/subject/hydrothermal"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/w","http://purl.org/dc/terms/title","Analyse des plaques composites fissurées et vieillies en conditions hygrothermiques"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/m/print"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/m/web"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/authorship/4"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/authorship/2"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/authorship/3"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/authorship/1"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/09d0540adacc9186237368065abdf2fd/282a2cd8f7468d80f48a906e8306dc89"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/khodjetkesbamohamed"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/bediaaddaelabbes"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/benkheddaamina"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/w","http://purl.org/dc/terms/abstract","This paper deals with cross-laminated composites consisting of unidirectional plies. These laminates were hygrothermally aging by variable environmental conditions. Indeed, the mechanical properties of laminates will be affected by the temperature and the humidity changes. When these cross laminates are subjected to quasi-static tensile stresses, the first type of damage that appears is the transverse cracking of the layers oriented at 90° reducing the laminates stiffness. In this paper, an analytical model based on the diffusion of shear was modified to evaluate the loss of rigidity caused by the laminates with hygrothermal aging the transient variation of the concentration depending on the density of cracks. The results clearly demonstrate the dependence of the degradation of elastic properties as a function of crack density and environmental conditions."
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/w","http://purl.org/dc/terms/abstract","Cet article concerne les composites stratifiés croisés constitués de plis unidirectionnels. Ces stratifiés ont été vieillis en conditions hygrothermiques par des conditions d’environnement variables. En effet les propriétés mécaniques des stratifiés sont affectées par les variations de la température et de l’humidité. Lorsque des stratifiés croisés sont soumis à des sollicitations de traction quasi-statiques, le premier type d’endommagement qui apparaît est la fissuration transversale des couches orientées à 90°. La présence de ce type de fissures entraîne une diminution de la rigidité des stratifiés. Dans cet article, un modèle analytique fondé sur la diffusion du cisaillement a été modifié pour évaluer la perte de rigidité des stratifiés engendrée par le vieillissement hygrothermique avec la variation transitoire de la concentration en fonction de la densité de fissures. Les résultats de cet article démontrent clairement la dépendance de la dégradation des propriétés élastiques en fonction de la densité de fissuration et des conditions environnementales."
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/w","http://hub.abes.fr/namespace/publisher-id","mi110022"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110022/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/meca/w"
