"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/etr/2005/issue_etr0803/D33DAC210C284C2EE053120B220A7CD3/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/etr/2005/issue_etr0803/D33DAC210C284C2EE053120B220A7CD3/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/etr/2005/issue_etr0803/D33DAC210C284C2EE053120B220A7CD3/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/etr/2005/issue_etr0803/w"
"http://hub.abes.fr/cairn/periodical/etr/2005/issue_etr0803/D33DAC210C284C2EE053120B220A7CD3/w","http://purl.org/dc/terms/title","Entre Jonas et Robinson, le voyage contrarié de Jean de Léry au Brésil"
"http://hub.abes.fr/cairn/periodical/etr/2005/issue_etr0803/D33DAC210C284C2EE053120B220A7CD3/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/etr/2005/issue_etr0803/D33DAC210C284C2EE053120B220A7CD3/m/web"
"http://hub.abes.fr/cairn/periodical/etr/2005/issue_etr0803/D33DAC210C284C2EE053120B220A7CD3/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/etr/2005/issue_etr0803/D33DAC210C284C2EE053120B220A7CD3/m/print"
"http://hub.abes.fr/cairn/periodical/etr/2005/issue_etr0803/D33DAC210C284C2EE053120B220A7CD3/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/etr/2005/issue_etr0803/D33DAC210C284C2EE053120B220A7CD3/authorship/1"
"http://hub.abes.fr/cairn/periodical/etr/2005/issue_etr0803/D33DAC210C284C2EE053120B220A7CD3/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/026986744/id"
"http://hub.abes.fr/cairn/periodical/etr/2005/issue_etr0803/D33DAC210C284C2EE053120B220A7CD3/w","http://purl.org/dc/terms/abstract","Par les (fausses) étymologies qui en sont données depuis l’Antiquité (« relier » et « reléguer »), la religion entretient un rapport privilégié avec l’espace et le voyage. Inversement, tout voyage est allégorique de ce lien religieux tour à tour défait et resserré, à commencer par les récits de conversion dont la figure, depuis l’apôtre Paul, est souvent spatiale. Frank Lestringant* en propose ici deux illustrations modernes, l’une historique, l’ Histoire d’un voyage faict en la terre du Bresil de Jean de Léry (1578), et l’autre fictive, le Robinson Crusoé de Daniel Defoe (1719). Dans les deux cas, le mouvement alterné du voyageur entre fuite et quête, exil et engagement, épouse et accompagne le mouvement de l’âme."
"http://hub.abes.fr/cairn/periodical/etr/2005/issue_etr0803/D33DAC210C284C2EE053120B220A7CD3/w","http://purl.org/dc/terms/abstract","Religion has a privileged relationship with space and travelling, because of two (false) etymologies going back to antiquity - “to relate” and “to relegate”. Conversely all journeys stand as an allegory for the religious link that is either loosened or tied up in turn ; starting with the narrative of conversion whose pattern has often been a spatial one since Paul the Apostle. In this article, Frank Lestringant proposes two modern illustrations ; one is taken from history, Jean de Léry’s Histoire d’un voyage faict en la terre du Bresil (1578), the other being Daniel Defoe’s fiction, Robinson Crusoe (1719). In both cases the alternative movement of the traveller between flight and quest, exile and commitment is consonant with the movement of the soul."
"http://hub.abes.fr/cairn/periodical/etr/2005/issue_etr0803/D33DAC210C284C2EE053120B220A7CD3/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/etr/2005/issue_etr0803/D33DAC210C284C2EE053120B220A7CD3/w","http://hub.abes.fr/namespace/publisher-id","ETR_0803_0385"
"http://hub.abes.fr/cairn/periodical/etr/2005/issue_etr0803/D33DAC210C284C2EE053120B220A7CD3/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/etr/w"
"http://hub.abes.fr/cairn/periodical/etr/2005/issue_etr0803/D33DAC210C284C2EE053120B220A7CD3/w","http://hub.abes.fr/namespace/IssueSectionTitle","Le voyage contrarié"
