"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733905B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733905B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733905B9BE053120B220A19A2/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/w"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733905B9BE053120B220A19A2/w","http://purl.org/dc/terms/title","Self-pulsing in Er3+-doped fibre laser"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733905B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733905B9BE053120B220A19A2/m/print"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733905B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733905B9BE053120B220A19A2/m/web"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733905B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733905B9BE053120B220A19A2/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733905B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733905B9BE053120B220A19A2/authorship/3"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733905B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733905B9BE053120B220A19A2/authorship/2"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733905B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733905B9BE053120B220A19A2/authorship/4"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733905B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733905B9BE053120B220A19A2/authorship/5"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733905B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/113456891/id"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733905B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733905B9BE053120B220A19A2/leboudecp"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733905B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033227241/id"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733905B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733905B9BE053120B220A19A2/francoispl"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733905B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733905B9BE053120B220A19A2/leflohicm"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733905B9BE053120B220A19A2/w","http://purl.org/dc/terms/abstract","Abstract. The output intensity of an erbium-doped fibre laser was studied. Experiments were performed with three pumping wavelengths: 514.5 nm, 810 nm and 980 nm. The laser output intensity exhibits three different dynamical behaviours: steady-state, sinusoidal variation or self-pulsing. In particular, in a bad (high-loss) cavity configuration, when the pumping ratio is increased above the lasing threshold the output intensity changes continuously from a steady-state to an infinite train of pulses. We also show that, depending on the cavity configuration, the transient oscillations display different forms."
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733905B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/paper"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733905B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733905B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/publisher-id","BF00420691"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733905B9BE053120B220A19A2/w","http://purl.org/dc/terms/dateCopyrighted","1993"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733905B9BE053120B220A19A2/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733905B9BE053120B220A19A2/copyrightholder/chapmanhall"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733905B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
