"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/ep/2019/issue_ep083/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/ep/2019/issue_ep083/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Issue"
"http://hub.abes.fr/cairn/periodical/ep/2019/issue_ep083/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/ep/2019"
"http://hub.abes.fr/cairn/periodical/ep/2019/issue_ep083/w","http://purl.org/dc/terms/title","L'enfant et la prison"
"http://hub.abes.fr/cairn/periodical/ep/2019/issue_ep083/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/ep/2019/issue_ep083/m/print"
"http://hub.abes.fr/cairn/periodical/ep/2019/issue_ep083/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/ep/2019/issue_ep083/m/web"
"http://hub.abes.fr/cairn/periodical/ep/2019/issue_ep083/w","http://purl.org/dc/terms/dateCopyrighted","2019"
"http://hub.abes.fr/cairn/periodical/ep/2019/issue_ep083/w","http://purl.org/dc/terms/rights","© ERES"
"http://hub.abes.fr/cairn/periodical/ep/2019/issue_ep083/w","http://purl.org/ontology/bibo/issue","N° 83"
"http://hub.abes.fr/cairn/periodical/ep/2019/issue_ep083/w","http://purl.org/ontology/bibo/issue","3"
"http://hub.abes.fr/cairn/periodical/ep/2019/issue_ep083/w","http://purl.org/dc/terms/rightsHolder","ERES"
