"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802771t/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802771t/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802771t/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802771t/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/comment"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802771t/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/guestcomment"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802771t/w","http://purl.org/dc/terms/title","New methods for the environmental chemist’s toolbox"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802771t/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802771t/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802771t/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802771t/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802771t/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802771t/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802771t/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802771t/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802771t/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802771t/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802771t/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802771t/authorship/4"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802771t/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802771t/schwarzenbachrenep"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802771t/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0003-1906-367X#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802771t/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/14274557X/id"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802771t/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0003-2587-2430#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802771t/w","http://purl.org/dc/terms/abstract","In this issue, we present a series of diverse experimental and theoretical papers that illustrate the usefulness of stable-isotope-based approaches in assessing some of the transformation processes of organic and inorganic chemicals in complex environments."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es802771t/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
