"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/crii/2021/issue_crii091/D33A4FEFD1C92F6EE053120B220A2D66/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/crii/2021/issue_crii091/D33A4FEFD1C92F6EE053120B220A2D66/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/crii/2021/issue_crii091/D33A4FEFD1C92F6EE053120B220A2D66/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/crii/2021/issue_crii091/w"
"http://hub.abes.fr/cairn/periodical/crii/2021/issue_crii091/D33A4FEFD1C92F6EE053120B220A2D66/w","http://purl.org/dc/terms/title","Michel Naepels. , Paris, Éditions de l’École des hautes études en sciences sociales, 2019. 148 pages."
"http://hub.abes.fr/cairn/periodical/crii/2021/issue_crii091/D33A4FEFD1C92F6EE053120B220A2D66/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/crii/2021/issue_crii091/D33A4FEFD1C92F6EE053120B220A2D66/m/web"
"http://hub.abes.fr/cairn/periodical/crii/2021/issue_crii091/D33A4FEFD1C92F6EE053120B220A2D66/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/crii/2021/issue_crii091/D33A4FEFD1C92F6EE053120B220A2D66/m/print"
"http://hub.abes.fr/cairn/periodical/crii/2021/issue_crii091/D33A4FEFD1C92F6EE053120B220A2D66/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/crii/2021/issue_crii091/D33A4FEFD1C92F6EE053120B220A2D66/authorship/1"
"http://hub.abes.fr/cairn/periodical/crii/2021/issue_crii091/D33A4FEFD1C92F6EE053120B220A2D66/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/087210169/id"
"http://hub.abes.fr/cairn/periodical/crii/2021/issue_crii091/D33A4FEFD1C92F6EE053120B220A2D66/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/crii/2021/issue_crii091/D33A4FEFD1C92F6EE053120B220A2D66/w","http://hub.abes.fr/namespace/publisher-id","CRII_091_0186"
"http://hub.abes.fr/cairn/periodical/crii/2021/issue_crii091/D33A4FEFD1C92F6EE053120B220A2D66/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/crii/w"
"http://hub.abes.fr/cairn/periodical/crii/2021/issue_crii091/D33A4FEFD1C92F6EE053120B220A2D66/w","http://hub.abes.fr/namespace/IssueSectionTitle","Lectures -- Lectures courtes"
