"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D339F1D317322CD5E053120B220AF202/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D339F1D317322CD5E053120B220AF202/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D339F1D317322CD5E053120B220AF202/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/w"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D339F1D317322CD5E053120B220AF202/w","http://purl.org/dc/terms/title","In Praise of a New Art Community"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D339F1D317322CD5E053120B220AF202/w","http://purl.org/dc/terms/title","‪Pour une nouvelle communauté de l’art‪"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D339F1D317322CD5E053120B220AF202/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D339F1D317322CD5E053120B220AF202/m/web"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D339F1D317322CD5E053120B220AF202/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D339F1D317322CD5E053120B220AF202/m/print"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D339F1D317322CD5E053120B220AF202/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D339F1D317322CD5E053120B220AF202/authorship/1"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D339F1D317322CD5E053120B220AF202/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/028298349/id"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D339F1D317322CD5E053120B220AF202/w","http://purl.org/dc/terms/abstract","Contemporary artist’s political responsibility involves necessarily a new politics of formal radicalism ; art’s politics having to be conceived on the basis of its aesthetic dimension. The definition of the political responsibility of the artist should as well include a reflection upon the very notion of community in art. The contemporary artist cannot find back the lost political sense of art, else than by the integration of his practice in a community both existential and aesthetic ; a community likely to contradict art’s economic determination through market laws, taking up again with the lesson of the avant-gardes."
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D339F1D317322CD5E053120B220AF202/w","http://purl.org/dc/terms/abstract","La responsabilité politique de l’artiste contemporain passe nécessairement par une nouvelle politique de la radicalité formelle ; la politique de l’art devant se concevoir à partir de sa dimension esthétique. La définition de la responsabilité politique de l’artiste doit par ailleurs inclure une réflexion sur la notion de communauté en art. L’artiste contemporain ne peut retrouver le sens politique perdu de l’art que par l’intégration de sa pratique dans une communauté à la fois existentielle et esthétique susceptible de contredire la détermination économique de l’art par les lois du marché, renouant ainsi avec la leçon des avant-gardes."
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D339F1D317322CD5E053120B220AF202/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D339F1D317322CD5E053120B220AF202/w","http://hub.abes.fr/namespace/publisher-id","MARG_009_0084"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D339F1D317322CD5E053120B220AF202/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/marg/w"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D339F1D317322CD5E053120B220AF202/w","http://hub.abes.fr/namespace/IssueSectionTitle","Thématique « Irresponsabilité de l’art ? »"
