"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/jbio200319702p113/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/jbio200319702p113/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/jbio200319702p113/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/w"
"http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/jbio200319702p113/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/edparticlecategories/subject/journeeclaudebernardcerveauetimmunite"
"http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/jbio200319702p113/w","http://purl.org/dc/terms/title","Le statut immun de la cellule de Schwann : quels rôles pour le récepteur P2X7 ?"
"http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/jbio200319702p113/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/jbio200319702p113/m/print"
"http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/jbio200319702p113/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/jbio200319702p113/m/web"
"http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/jbio200319702p113/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/jbio200319702p113/authorship/2"
"http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/jbio200319702p113/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/jbio200319702p113/authorship/3"
"http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/jbio200319702p113/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/jbio200319702p113/authorship/1"
"http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/jbio200319702p113/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/jbio200319702p113/authorship/4"
"http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/jbio200319702p113/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/jbio/2017/volume_197/issue_2/jbio200319702p113/authorship/6"
