"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002102/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002102/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002102/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/w"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002102/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002102/subject/technologie"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002102/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002102/subject/microelectronique"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002102/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002102/subject/cmos"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002102/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002102/subject/simulation"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002102/w","http://purl.org/dc/terms/title","Introduction à la microélectronique sub-micronique"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002102/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002102/m/print"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002102/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002102/m/web"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002102/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002102/authorship/1"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002102/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002102/authorship/2"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002102/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/92f180b9ba897140bbb2c54119ad23f4/9a8403973655b13f2fa0bcdae0dbb78b"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002102/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002102/delmasbendhias"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002102/w","http://purl.org/dc/terms/abstract","Cet article présente une expérience pédagogique dans le domaine de la microélectronique, basée sur un ensemble d'outils spécifiques illustrant par simulation interactive le fonctionnement des circuits intégrés de très hautes performances. Les outils de base sont décrits : un didacticiel sur les dispositifs élémentaires intégrés, un éditeur et simulateur au niveau physique, intégrant un compilateur de cellules, enfin un éditeur et simulateur au niveau logique. Divers exemples de travaux pratiques sont donnés, pouvant être exécutés directement depuis ce fichier."
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002102/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002102/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002102/w","http://hub.abes.fr/namespace/publisher-id","j3ea2002102"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002102/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/j3ea/w"
