"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003611/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003611/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003611/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/w"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003611/w","http://purl.org/dc/terms/title","Remplacement des relais dans les voitures : contraintes et avantages du passage de la solution électromécanique à l'approche intégrée"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003611/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003611/m/print"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003611/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003611/m/web"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003611/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003611/authorship/1"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003611/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003611/authorship/2"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003611/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003611/authorship/4"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003611/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003611/authorship/3"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003611/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003611/turpinp"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003611/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003611/cousineaum"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003611/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003611/guillotl"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003611/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003611/dupuyp"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003611/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003611/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003611/w","http://hub.abes.fr/namespace/publisher-id","j3ea2003611"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003611/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/j3ea/w"
