"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733945B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733945B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733945B9BE053120B220A19A2/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/w"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733945B9BE053120B220A19A2/w","http://purl.org/dc/terms/title","Spectral superbroadening of self-focused picosecond laser pulses in D2O"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733945B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733945B9BE053120B220A19A2/m/web"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733945B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733945B9BE053120B220A19A2/m/print"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733945B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733945B9BE053120B220A19A2/authorship/2"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733945B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733945B9BE053120B220A19A2/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733945B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733945B9BE053120B220A19A2/authorship/3"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733945B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733945B9BE053120B220A19A2/lehmeierhj"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733945B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733945B9BE053120B220A19A2/penzkofera"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733945B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733945B9BE053120B220A19A2/beidouna"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733945B9BE053120B220A19A2/w","http://purl.org/dc/terms/abstract","Abstract. Intense picosecond light pulses of a mode-locked Nd: glass laser at λL=1054 nm (fundamental wavelength) and λSH=527 nm (second harmonic wavelength) are passed through a sample of D2O under self-focusing conditions. Spectrally structured superbroadened, spatially bell-shaped emission in the forward direction is obtained. Primary generation processes are pump-pulse-degenerate stimulated parametric four-photon interaction (ω1 + ω1 → ω3 + ω4) and stimulated Raman scattering (ω1 → ωR + ωυ), which occur concurrently (ω1=ωL or ωSH angular pump frequency, #x03C9;R first Stokes frequency, #x03C9;υ signal frequency, #x03C9;3 signal frequency, #x03C9;4 idler frequency). The parametric four-photon interaction occurs under collinear non-phase-matched conditions and under longitudinally phase-matched, transversally non-phase-matched (Čerenkov-like) conditions. Subsequent interaction processes are pump-pulse-nondegenerate four-photon interaction of the type ω1 + ωR → ω3′ + ω4′, coherent antiStokes Raman scattering (CARS, ω1 + ω1 − ω4 → ω3), inverse Raman scattering (ωA + ω1 + ωυ), and cascading light up-conversion of the type ω1 + ω(i) − ωR → ω(i+1)."
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733945B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733945B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/paper"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733945B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/publisher-id","BF00420689"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733945B9BE053120B220A19A2/w","http://purl.org/dc/terms/dateCopyrighted","1993"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733945B9BE053120B220A19A2/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733945B9BE053120B220A19A2/copyrightholder/chapmanhall"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_5/B916A09733945B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
