"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004004/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004004/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004004/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/w"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004004/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004004/subject/methodologiedeconception"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004004/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004004/subject/architectureheterogene"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004004/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004004/subject/conceptionnumerique"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004004/w","http://purl.org/dc/terms/title","Mise en oeuvre de l'outil SynDEx pour la conception et implantation de systèmes sur plateforme hétérogène"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004004/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004004/m/web"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004004/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004004/m/print"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004004/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004004/authorship/1"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004004/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004004/authorship/2"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004004/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004004/authorship/3"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004004/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004004/lenourssebastien"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004004/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004004/nouveluzelfabienne"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004004/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004004/hermanivan"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004004/w","http://purl.org/dc/terms/abstract","Cet article présente l'outil de conception SynDEx, utilisé pour l'implantation d'applications de télécommunications sur des plateformes matérielles utilisant des processeurs de signaux (Digital Signal Processor) et processeurs matériels (Field Programmable Gate Array). L'outil SynDEx repose sur la méthodologie Adéquation Algorithme Architecture, AAA ou A3 développée à l'INRIA. Elle permet, à partir d'un graphe décrivant les algorithmes et d'un graphe représentant l'architecture cible, d'exprimer tout le parallélisme potentiel dans l'exécution des différentes fonctions et de trouver une implantation optimale des algorithmes sur une architecture hétérogène. L'article a pour objectif de familiariser les étudiants avec les notions de conception dites de Co-Design et de présenter les potentialités de cet outil. Le premier paragraphe de l'article situe le contexte de l'étude. La méthode A3 est ensuite présentée. L'outil SynDEx est abordé au travers du projet étudiant."
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004004/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004004/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004004/w","http://hub.abes.fr/namespace/publisher-id","j3ea2004004"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004004/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/j3ea/w"
