"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/reof/2018/issue_reof156/D33B2263915E365BE053120B220A002A/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/reof/2018/issue_reof156/D33B2263915E365BE053120B220A002A/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/reof/2018/issue_reof156/D33B2263915E365BE053120B220A002A/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/reof/2018/issue_reof156/w"
"http://hub.abes.fr/cairn/periodical/reof/2018/issue_reof156/D33B2263915E365BE053120B220A002A/w","http://purl.org/dc/terms/title","Aspects des transmissions familiales entre générations"
"http://hub.abes.fr/cairn/periodical/reof/2018/issue_reof156/D33B2263915E365BE053120B220A002A/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/reof/2018/issue_reof156/D33B2263915E365BE053120B220A002A/m/print"
"http://hub.abes.fr/cairn/periodical/reof/2018/issue_reof156/D33B2263915E365BE053120B220A002A/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/reof/2018/issue_reof156/D33B2263915E365BE053120B220A002A/m/web"
"http://hub.abes.fr/cairn/periodical/reof/2018/issue_reof156/D33B2263915E365BE053120B220A002A/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/reof/2018/issue_reof156/D33B2263915E365BE053120B220A002A/authorship/1"
"http://hub.abes.fr/cairn/periodical/reof/2018/issue_reof156/D33B2263915E365BE053120B220A002A/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/reof/2018/issue_reof156/D33B2263915E365BE053120B220A002A/authorship/2"
"http://hub.abes.fr/cairn/periodical/reof/2018/issue_reof156/D33B2263915E365BE053120B220A002A/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069531773/id"
"http://hub.abes.fr/cairn/periodical/reof/2018/issue_reof156/D33B2263915E365BE053120B220A002A/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028247051/id"
"http://hub.abes.fr/cairn/periodical/reof/2018/issue_reof156/D33B2263915E365BE053120B220A002A/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/reof/2018/issue_reof156/D33B2263915E365BE053120B220A002A/w","http://hub.abes.fr/namespace/publisher-id","REOF_156_0005"
"http://hub.abes.fr/cairn/periodical/reof/2018/issue_reof156/D33B2263915E365BE053120B220A002A/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/reof/w"
