"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/w"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/subject/effetdeserre"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/subject/albedo"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/subject/experiencedemonstrative"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/subject/infrarouge"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/subject/convection"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/subject/climat"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/edparticlecategories/subject/ingenieriepedagogique"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/w","http://purl.org/dc/terms/title","L'effet de serre"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/m/print"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/m/web"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/authorship/3"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/authorship/1"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/authorship/4"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/authorship/2"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/beeckmanse"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/a97e50a176486c79549bb412270dba52/e809da4ef6c39aef59f2c653d3d8de81"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/4e2ac5d790ce584162f0077959d68647/b4f28698342448f6d3c66a40c6f0b7c2"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/2d717a3cebadee0b59d1aa6aad749a4d/4cd4fd36697de87dd54be5c787c37788"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/w","http://purl.org/dc/terms/abstract","Après une description générale de l'effet de serre climatique, on trouvera ci-dessous quelques démonstrationsde physique illustrant l'évolution du climat, de la température de la Terre et le rôle du dioxyde de carbone."
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/w","http://hub.abes.fr/namespace/publisher-id","j3ea08061"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_8/issue_2010/j3ea08061/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/j3ea/w"
