"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150011/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150011/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150011/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/w"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150011/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150011/subject/arduino"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150011/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150011/subject/enseignementelectronique"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150011/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150011/subject/fablab"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150011/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150011/subject/projectbasedlearning"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150011/w","http://purl.org/dc/terms/title","Fablab et DIY : de nouvelles voies pour l’enseignement de l’électronique ?"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150011/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150011/m/print"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150011/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150011/m/web"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150011/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150011/authorship/3"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150011/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150011/authorship/1"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150011/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150011/authorship/2"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150011/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/87d1ec897822f8490a917d84f2d400ba/a3470ad696e7af6736d3908289c5a27a"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150011/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/078658616/id"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150011/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/114955859/id"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150011/w","http://purl.org/dc/terms/abstract","L’enseignement de l’électronique est devenu aujourd’hui, en université, un enseignement de spécialité et d’experts. Pourtant, avec l’avènement de l’ère de l’Internet des Objets, jamais l’électronique n’a été aussi pervasive et imbriqué dans la vie quotidienne de l’homme. En parallèle à cette tendance, de nouveaux mouvements tels que celui des makers et en particulier des fablabs rendent la technologie accessible à tout un chacun. Ce papier va présenter comment, inspire de cette approche des makers, l’enseignement d’électronique peut être prodigué et rendre en peu de temps les étudiants autonomes et désireux d’aller plus loin dans le domaine."
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150011/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150011/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150011/w","http://hub.abes.fr/namespace/publisher-id","j3ea150011"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150011/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/j3ea/w"
