"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/joceah/2005/volume_70/issue_2/101021jo0485233/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/joceah/2005/volume_70/issue_2/101021jo0485233/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/joceah/2005/volume_70/issue_2/101021jo0485233/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/joceah/2005/volume_70/issue_2/w"
"http://hub.abes.fr/acs/periodical/joceah/2005/volume_70/issue_2/101021jo0485233/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/note"
"http://hub.abes.fr/acs/periodical/joceah/2005/volume_70/issue_2/101021jo0485233/w","http://purl.org/dc/terms/title","Analogues of Key Precursors of AspartylProtease Inhibitors: Synthesis ofTrifluoromethyl Amino Epoxides"
"http://hub.abes.fr/acs/periodical/joceah/2005/volume_70/issue_2/101021jo0485233/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/joceah/2005/volume_70/issue_2/101021jo0485233/m/web"
"http://hub.abes.fr/acs/periodical/joceah/2005/volume_70/issue_2/101021jo0485233/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/joceah/2005/volume_70/issue_2/101021jo0485233/m/print"
"http://hub.abes.fr/acs/periodical/joceah/2005/volume_70/issue_2/101021jo0485233/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/2005/volume_70/issue_2/101021jo0485233/authorship/3"
"http://hub.abes.fr/acs/periodical/joceah/2005/volume_70/issue_2/101021jo0485233/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/2005/volume_70/issue_2/101021jo0485233/authorship/1"
"http://hub.abes.fr/acs/periodical/joceah/2005/volume_70/issue_2/101021jo0485233/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/2005/volume_70/issue_2/101021jo0485233/authorship/2"
"http://hub.abes.fr/acs/periodical/joceah/2005/volume_70/issue_2/101021jo0485233/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/2005/volume_70/issue_2/101021jo0485233/authorship/4"
"http://hub.abes.fr/acs/periodical/joceah/2005/volume_70/issue_2/101021jo0485233/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/2005/volume_70/issue_2/101021jo0485233/authorship/5"
"http://hub.abes.fr/acs/periodical/joceah/2005/volume_70/issue_2/101021jo0485233/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/2005/volume_70/issue_2/101021jo0485233/authorship/6"
"http://hub.abes.fr/acs/periodical/joceah/2005/volume_70/issue_2/101021jo0485233/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/joceah/2005/volume_70/issue_2/101021jo0485233/ngoctamnguyenthi"
"http://hub.abes.fr/acs/periodical/joceah/2005/volume_70/issue_2/101021jo0485233/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/joceah/2005/volume_70/issue_2/101021jo0485233/ourevitchmichele"
"http://hub.abes.fr/acs/periodical/joceah/2005/volume_70/issue_2/101021jo0485233/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/092157211/id"
"http://hub.abes.fr/acs/periodical/joceah/2005/volume_70/issue_2/101021jo0485233/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/070326118/id"
"http://hub.abes.fr/acs/periodical/joceah/2005/volume_70/issue_2/101021jo0485233/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/077394216/id"
"http://hub.abes.fr/acs/periodical/joceah/2005/volume_70/issue_2/101021jo0485233/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/147528046/id"
"http://hub.abes.fr/acs/periodical/joceah/2005/volume_70/issue_2/101021jo0485233/w","http://purl.org/dc/terms/abstract","The synthesis of the title compound is described throughoriginal and tailored synthetic protocols. The addition ofvinylmagnesium bromide to CF3-N-aryl and N-alkyl aldimines was efficient and did not require an activatingN-substituent. The resultant CF3-allylamines were converted in an efficient and completely stereoselective routeto syn CF3-epoxides 3 via formation of bromhydrins 8. Thesame sequence performed from the aldimine substitutedwith the methyl ether of the (R)-phenylglycinol provided thehomochiral (R,R)-amino epoxide (de >98%). This study hasallowed access to the novel racemic and homochiral trifluoromethyl β-amino epoxides, analogues of key precursors ofvarious HIV protease inhibitors."
"http://hub.abes.fr/acs/periodical/joceah/2005/volume_70/issue_2/101021jo0485233/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/acs/periodical/articletype/briefreport"
"http://hub.abes.fr/acs/periodical/joceah/2005/volume_70/issue_2/101021jo0485233/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/joceah/w"
