"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33DAC20FA844C2EE053120B220A7CD3/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33DAC20FA844C2EE053120B220A7CD3/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33DAC20FA844C2EE053120B220A7CD3/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/w"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33DAC20FA844C2EE053120B220A7CD3/w","http://purl.org/dc/terms/title","‪Responsabilité de l’écrivain au présent et engagement « présentiste »‪"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33DAC20FA844C2EE053120B220A7CD3/w","http://purl.org/dc/terms/title","The Writer’s Responsibility in the Present and “Presentist” Involvement"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33DAC20FA844C2EE053120B220A7CD3/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33DAC20FA844C2EE053120B220A7CD3/m/print"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33DAC20FA844C2EE053120B220A7CD3/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33DAC20FA844C2EE053120B220A7CD3/m/web"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33DAC20FA844C2EE053120B220A7CD3/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33DAC20FA844C2EE053120B220A7CD3/authorship/1"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33DAC20FA844C2EE053120B220A7CD3/w","http://id.loc.gov/vocabulary/relators/ctb","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33DAC20FA844C2EE053120B220A7CD3/servoisevicheratsylvie"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33DAC20FA844C2EE053120B220A7CD3/w","http://purl.org/dc/terms/abstract","La « littérature engagée » aura été le nom donné tout au long du vingtième siècle à une certaine forme d’exercice de responsabilité de la part de l’écrivain. Comment les textes de la fin du vingtième siècle renouvellent-ils le paradigme de l’engagement littéraire élaboré en 1945 et devenu caduque ou, pour le dire autrement, quelles sont les possibilités et modalités d’intervention et d’action du littéraire dans le champ de l’histoire humaine dans un contexte modifié ? En se basant sur l’analyse de trois romans (d’Olivier Rolin et d’Antoine Volodine), qui s’affirment comme des récits de l’après, l’auteur propose de les envisager comme l’expression d’un type d’engagement inédit, en accord avec une conception du temps et de l’Histoire telle qu’elle a été renouvellée par les historiens François Hartog et Pierre Nora."
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33DAC20FA844C2EE053120B220A7CD3/w","http://purl.org/dc/terms/abstract","“(Politically) involved literature” has been the name given all along twentieth century to a certain way of exercising responsibility on the part of the writer. How can texts written at the end of last century renew a paradigm of literary involvement conceived in 1945 and long gone? Or, to put it differently, what are the possibilities and ways the literary might intervene and act within the field of human history in a context that has been modified? Basing his analysis on three novels (by Olivier Rolin and Antoine Volodine) - posed as narrations from after the fact - the author suggests seeing them as an expression of unseen forms of involvement, matching a reconception of time and History, such as the ones of historians François Hartog and Pierre Nora."
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33DAC20FA844C2EE053120B220A7CD3/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33DAC20FA844C2EE053120B220A7CD3/w","http://hub.abes.fr/namespace/publisher-id","MARG_009_0098"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33DAC20FA844C2EE053120B220A7CD3/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/marg/w"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33DAC20FA844C2EE053120B220A7CD3/w","http://hub.abes.fr/namespace/IssueSectionTitle","Thématique « Irresponsabilité de l’art ? »"
