"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B7AEBCBA03B3FE053120B220AEA21/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B7AEBCBA03B3FE053120B220AEA21/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B7AEBCBA03B3FE053120B220AEA21/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/w"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B7AEBCBA03B3FE053120B220AEA21/w","http://purl.org/dc/terms/title","‪L’irresponsabilité pour une liberté transgressive‪"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B7AEBCBA03B3FE053120B220AEA21/w","http://purl.org/dc/terms/title","Irresponsibility. In Praise of a Transgressive Liberty"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B7AEBCBA03B3FE053120B220AEA21/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B7AEBCBA03B3FE053120B220AEA21/m/web"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B7AEBCBA03B3FE053120B220AEA21/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B7AEBCBA03B3FE053120B220AEA21/m/print"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B7AEBCBA03B3FE053120B220AEA21/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B7AEBCBA03B3FE053120B220AEA21/authorship/1"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B7AEBCBA03B3FE053120B220AEA21/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/146729927/id"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B7AEBCBA03B3FE053120B220AEA21/w","http://purl.org/dc/terms/abstract","Dans les figures d’idiot, de fou ou d’« enfants terribles » comme chez Maurizio Cattelan, les Frères Chapman ou David Nebreda, l’artiste semble parfois irresponsable. Ces postures transgressives parfois abjectes ou morbides doivent-elles être associées à une forme d’irresponsabilité innocente ou sont-elles finalement une nouvelle façon de poser la question de l’obscénité du monde ?"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B7AEBCBA03B3FE053120B220AEA21/w","http://purl.org/dc/terms/abstract","Within such idiot, fool, or “enfants terribles” figures, like those of Maurizio Cattelan, the Chapman brothers, or David Nebreda, the artist seems sometimes to be irresponsible. Do these transgressive postures, sometimes abject or morbid, have to be related to forms of innocent irresponsibility or are they eventually a new way of questioning the world’s obscenity ?"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B7AEBCBA03B3FE053120B220AEA21/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B7AEBCBA03B3FE053120B220AEA21/w","http://hub.abes.fr/namespace/publisher-id","MARG_009_0051"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B7AEBCBA03B3FE053120B220AEA21/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/marg/w"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B7AEBCBA03B3FE053120B220AEA21/w","http://hub.abes.fr/namespace/IssueSectionTitle","Thématique « Irresponsabilité de l’art ? »"
