"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B22637D20365BE053120B220A002A/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B22637D20365BE053120B220A002A/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B22637D20365BE053120B220A002A/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/w"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B22637D20365BE053120B220A002A/w","http://purl.org/dc/terms/title","Art, Liberty, Responsibility. A Juridical Point on a Case of Concessions"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B22637D20365BE053120B220A002A/w","http://purl.org/dc/terms/title","‪Art, liberté, responsabilité. Exposé juridique d’une affaire de concessions‪"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B22637D20365BE053120B220A002A/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B22637D20365BE053120B220A002A/m/print"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B22637D20365BE053120B220A002A/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B22637D20365BE053120B220A002A/m/web"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B22637D20365BE053120B220A002A/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B22637D20365BE053120B220A002A/authorship/2"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B22637D20365BE053120B220A002A/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B22637D20365BE053120B220A002A/authorship/1"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B22637D20365BE053120B220A002A/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/122285743/id"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B22637D20365BE053120B220A002A/w","http://id.loc.gov/vocabulary/relators/ctb","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B22637D20365BE053120B220A002A/fourlonarmelle"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B22637D20365BE053120B220A002A/w","http://purl.org/dc/terms/abstract","L’art est un espace de liberté unique permettant parfois à l’artiste de repousser les limites du « juridiquement correct ». Dans ces cas limites, le dilemme consiste, pour la justice, à dire le Droit tout en ménageant la liberté de création. Ainsi, de récents « cas d’école » - les clichés de Kevin Carter ou de Gary Gross, le roman de Philippe Besson inspiré de l’affaire Grégory, les plagiats présumés, les détournements iconographiques ou les suites contemporaines d’illustres romans - n’ont pas manqué de mettre le Droit à l’épreuve."
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B22637D20365BE053120B220A002A/w","http://purl.org/dc/terms/abstract","Art is a unique area of liberty, allowing the artist at times the ability to push the limits of “juridical correctness”. In some border cases, the dilemma consists, for the legal system, to state the Law, while taking into account the liberty of creation. Here, some recent “emblematic cases” - such as pictures by Kevin Carter or Gary Gross, a novel by Philippe Besson inspired by the Gregory Affair, some suspected plagiarism, image transformations or sequels of notorious contemporary novels - are discussed inasmuch they have been putting pressure on the Law."
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B22637D20365BE053120B220A002A/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B22637D20365BE053120B220A002A/w","http://hub.abes.fr/namespace/publisher-id","MARG_009_0068"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B22637D20365BE053120B220A002A/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/marg/w"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33B22637D20365BE053120B220A002A/w","http://hub.abes.fr/namespace/IssueSectionTitle","Thématique « Irresponsabilité de l’art ? »"
