"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33A4FEFD8BF2F6EE053120B220A2D66/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33A4FEFD8BF2F6EE053120B220A2D66/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33A4FEFD8BF2F6EE053120B220A2D66/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/w"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33A4FEFD8BF2F6EE053120B220A2D66/w","http://hub.abes.fr/namespace/subTitle","Trad. M. Boidy et S. Roth, Paris, Les Prairies ordinaires, Coll. Penser/Croiser, avril 2009."
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33A4FEFD8BF2F6EE053120B220A2D66/w","http://purl.org/dc/terms/title","‪W.J.T. Mitchell, ‪"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33A4FEFD8BF2F6EE053120B220A2D66/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33A4FEFD8BF2F6EE053120B220A2D66/m/web"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33A4FEFD8BF2F6EE053120B220A2D66/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33A4FEFD8BF2F6EE053120B220A2D66/m/print"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33A4FEFD8BF2F6EE053120B220A2D66/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33A4FEFD8BF2F6EE053120B220A2D66/authorship/1"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33A4FEFD8BF2F6EE053120B220A2D66/w","http://id.loc.gov/vocabulary/relators/ctb","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33A4FEFD8BF2F6EE053120B220A2D66/desmetnathalie"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33A4FEFD8BF2F6EE053120B220A2D66/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33A4FEFD8BF2F6EE053120B220A2D66/w","http://hub.abes.fr/namespace/publisher-id","MARG_009_0172"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33A4FEFD8BF2F6EE053120B220A2D66/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/marg/w"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33A4FEFD8BF2F6EE053120B220A2D66/w","http://hub.abes.fr/namespace/IssueSectionTitle","Notes de lecture et comptes rendus d’exposition"
