"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/criti/2006/issue_criti714/D33A4FEF889C2F6EE053120B220A2D66/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/criti/2006/issue_criti714/D33A4FEF889C2F6EE053120B220A2D66/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/criti/2006/issue_criti714/D33A4FEF889C2F6EE053120B220A2D66/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/criti/2006/issue_criti714/w"
"http://hub.abes.fr/cairn/periodical/criti/2006/issue_criti714/D33A4FEF889C2F6EE053120B220A2D66/w","http://purl.org/dc/terms/title","L’histoire, entre évidence et bon usage"
"http://hub.abes.fr/cairn/periodical/criti/2006/issue_criti714/D33A4FEF889C2F6EE053120B220A2D66/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/criti/2006/issue_criti714/D33A4FEF889C2F6EE053120B220A2D66/m/print"
"http://hub.abes.fr/cairn/periodical/criti/2006/issue_criti714/D33A4FEF889C2F6EE053120B220A2D66/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/criti/2006/issue_criti714/D33A4FEF889C2F6EE053120B220A2D66/m/web"
"http://hub.abes.fr/cairn/periodical/criti/2006/issue_criti714/D33A4FEF889C2F6EE053120B220A2D66/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/criti/2006/issue_criti714/D33A4FEF889C2F6EE053120B220A2D66/authorship/1"
"http://hub.abes.fr/cairn/periodical/criti/2006/issue_criti714/D33A4FEF889C2F6EE053120B220A2D66/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/026986744/id"
"http://hub.abes.fr/cairn/periodical/criti/2006/issue_criti714/D33A4FEF889C2F6EE053120B220A2D66/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/criti/2006/issue_criti714/D33A4FEF889C2F6EE053120B220A2D66/w","http://hub.abes.fr/namespace/publisher-id","CRITI_714_0967"
"http://hub.abes.fr/cairn/periodical/criti/2006/issue_criti714/D33A4FEF889C2F6EE053120B220A2D66/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/criti/w"
