"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7E1DD703F35E053120B220A4AF9/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7E1DD703F35E053120B220A4AF9/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7E1DD703F35E053120B220A4AF9/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/w"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7E1DD703F35E053120B220A4AF9/w","http://purl.org/dc/terms/title","‪Une nécessité intérieure apprise‪"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7E1DD703F35E053120B220A4AF9/w","http://purl.org/dc/terms/title","A Learned Interior Necessity"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7E1DD703F35E053120B220A4AF9/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7E1DD703F35E053120B220A4AF9/m/print"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7E1DD703F35E053120B220A4AF9/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7E1DD703F35E053120B220A4AF9/m/web"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7E1DD703F35E053120B220A4AF9/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7E1DD703F35E053120B220A4AF9/authorship/1"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7E1DD703F35E053120B220A4AF9/w","http://id.loc.gov/vocabulary/relators/ctb","http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7E1DD703F35E053120B220A4AF9/papadopouloskalliopi"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7E1DD703F35E053120B220A4AF9/w","http://purl.org/dc/terms/abstract","A common saying has it that an “involved” artistic practice is no longer imaginable in a time where the artist is constrained by material problems and dependent on the market and institutions. One forgets however the specific conditions, family ones notably, that lead to the emergence of a creative act. This “learned necessity” - a habitus generated inside the family circle - can also be understood as a specific involvement form."
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7E1DD703F35E053120B220A4AF9/w","http://purl.org/dc/terms/abstract","La doxa considère qu’une démarche artistique engagée n’est plus à l’ordre du jour lorsque l’artiste, contraint par une nécessité matérielle, est assujetti au marché et aux institutions. C’est pourtant oublier les conditions particulières, familiales, qui président à l’émergence de l’acte créateur. Cette « nécessité apprise », habitus généré au sein de la famille, peut ainsi relever d’un engagement particulier."
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7E1DD703F35E053120B220A4AF9/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7E1DD703F35E053120B220A4AF9/w","http://hub.abes.fr/namespace/publisher-id","MARG_009_0114"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7E1DD703F35E053120B220A4AF9/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/marg/w"
"http://hub.abes.fr/cairn/periodical/marg/2009/issue_marg009/D33BF7E1DD703F35E053120B220A4AF9/w","http://hub.abes.fr/namespace/IssueSectionTitle","Thématique « Irresponsabilité de l’art ? »"
