"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/j3ea/2016/volume_15/issue_2016/j3ea160007/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/j3ea/2016/volume_15/issue_2016/j3ea160007/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/j3ea/2016/volume_15/issue_2016/j3ea160007/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/j3ea/2016/volume_15/issue_2016/w"
"http://hub.abes.fr/edp/periodical/j3ea/2016/volume_15/issue_2016/j3ea160007/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2016/volume_15/issue_2016/j3ea160007/subject/projetcollectifintensif"
"http://hub.abes.fr/edp/periodical/j3ea/2016/volume_15/issue_2016/j3ea160007/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2016/volume_15/issue_2016/j3ea160007/subject/innovationpedagogique"
"http://hub.abes.fr/edp/periodical/j3ea/2016/volume_15/issue_2016/j3ea160007/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2016/volume_15/issue_2016/j3ea160007/subject/kartelectrique"
"http://hub.abes.fr/edp/periodical/j3ea/2016/volume_15/issue_2016/j3ea160007/w","http://purl.org/dc/terms/title","Une initiative pédagogique autour du kart électrique : le projet collectif intensif"
"http://hub.abes.fr/edp/periodical/j3ea/2016/volume_15/issue_2016/j3ea160007/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2016/volume_15/issue_2016/j3ea160007/m/print"
"http://hub.abes.fr/edp/periodical/j3ea/2016/volume_15/issue_2016/j3ea160007/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2016/volume_15/issue_2016/j3ea160007/m/web"
"http://hub.abes.fr/edp/periodical/j3ea/2016/volume_15/issue_2016/j3ea160007/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2016/volume_15/issue_2016/j3ea160007/authorship/3"
"http://hub.abes.fr/edp/periodical/j3ea/2016/volume_15/issue_2016/j3ea160007/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2016/volume_15/issue_2016/j3ea160007/authorship/2"
"http://hub.abes.fr/edp/periodical/j3ea/2016/volume_15/issue_2016/j3ea160007/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2016/volume_15/issue_2016/j3ea160007/authorship/1"
"http://hub.abes.fr/edp/periodical/j3ea/2016/volume_15/issue_2016/j3ea160007/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2016/volume_15/issue_2016/j3ea160007/lequeuthierry"
"http://hub.abes.fr/edp/periodical/j3ea/2016/volume_15/issue_2016/j3ea160007/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2016/volume_15/issue_2016/j3ea160007/dewanckervalery"
"http://hub.abes.fr/edp/periodical/j3ea/2016/volume_15/issue_2016/j3ea160007/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/152552413/id"
"http://hub.abes.fr/edp/periodical/j3ea/2016/volume_15/issue_2016/j3ea160007/w","http://purl.org/dc/terms/abstract","Cet article propose un retour d’expériences d’une nouvelle approche pédagogique de l’enseignement de l’électronique et du génie électrique menée au sein de Polytech Tours (école d’ingénieurs). Cette approche est fondée sur un projet intensif (trois semaines consécutives à plein temps dédiées à l’étude et à la réalisation d’un système industriel) réalisée de manière collective (33 élèves ingénieurs répartis en 3 groupes de 11 étudiants). L’étude a consisté à procéder à l’électrification d’un châssis de kart et à rendre le véhicule électrique performant. Les élèves ingénieurs ont entre autre justifié tous les éléments composant le système de motorisation, assemblé toutes les pièces du kart électrique, testé le bon fonctionnement de ce dernier et apporté une innovation technologique autour de la récupération d’énergie cinétique au freinage par l’intermédiaire de super-condensateurs. Cette initiative, fortement appréciée des étudiants puisque chacun d’entre eux a joué un rôle actif dans la réalisation du projet, a en outre été saluée par la presse locale et régionale."
"http://hub.abes.fr/edp/periodical/j3ea/2016/volume_15/issue_2016/j3ea160007/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/j3ea/2016/volume_15/issue_2016/j3ea160007/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/j3ea/2016/volume_15/issue_2016/j3ea160007/w","http://hub.abes.fr/namespace/publisher-id","j3ea160007"
"http://hub.abes.fr/edp/periodical/j3ea/2016/volume_15/issue_2016/j3ea160007/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/j3ea/w"
