"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800276y/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800276y/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800276y/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800276y/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/environmentalmodeling"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800276y/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800276y/w","http://purl.org/dc/terms/title","Kinetic Isotope Effects on Dehalogenations at an Aromatic Carbon"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800276y/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800276y/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800276y/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800276y/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800276y/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800276y/authorship/5"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800276y/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800276y/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800276y/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800276y/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800276y/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800276y/authorship/4"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800276y/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800276y/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800276y/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800276y/authorship/6"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800276y/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/155001698/id"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800276y/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0001-9816-1934#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800276y/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/145591484/id"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800276y/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800276y/siwekagata"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800276y/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800276y/szatkowskilukasz"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800276y/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800276y/kaminskirafal"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800276y/w","http://purl.org/dc/terms/abstract","Mechanisms of SN2Ar dehalogenations at an aromatic carbon atom are discussed, and chlorine kinetic isotope effect on hydrolysis of atrazine is the main example."
