"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/apc/2016/issue_apc038/D33B7AEBD5793B3FE053120B220AEA21/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/apc/2016/issue_apc038/D33B7AEBD5793B3FE053120B220AEA21/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/apc/2016/issue_apc038/D33B7AEBD5793B3FE053120B220AEA21/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/apc/2016/issue_apc038/w"
"http://hub.abes.fr/cairn/periodical/apc/2016/issue_apc038/D33B7AEBD5793B3FE053120B220AEA21/w","http://purl.org/dc/terms/title","L’état d’urgence : poison ou remède au terrorisme ?"
"http://hub.abes.fr/cairn/periodical/apc/2016/issue_apc038/D33B7AEBD5793B3FE053120B220AEA21/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/apc/2016/issue_apc038/D33B7AEBD5793B3FE053120B220AEA21/m/print"
"http://hub.abes.fr/cairn/periodical/apc/2016/issue_apc038/D33B7AEBD5793B3FE053120B220AEA21/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/apc/2016/issue_apc038/D33B7AEBD5793B3FE053120B220AEA21/m/web"
"http://hub.abes.fr/cairn/periodical/apc/2016/issue_apc038/D33B7AEBD5793B3FE053120B220AEA21/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/apc/2016/issue_apc038/D33B7AEBD5793B3FE053120B220AEA21/authorship/1"
"http://hub.abes.fr/cairn/periodical/apc/2016/issue_apc038/D33B7AEBD5793B3FE053120B220AEA21/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/031203213/id"
"http://hub.abes.fr/cairn/periodical/apc/2016/issue_apc038/D33B7AEBD5793B3FE053120B220AEA21/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/apc/2016/issue_apc038/D33B7AEBD5793B3FE053120B220AEA21/w","http://hub.abes.fr/namespace/publisher-id","APC_038_0075"
"http://hub.abes.fr/cairn/periodical/apc/2016/issue_apc038/D33B7AEBD5793B3FE053120B220AEA21/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/apc/w"
"http://hub.abes.fr/cairn/periodical/apc/2016/issue_apc038/D33B7AEBD5793B3FE053120B220AEA21/w","http://hub.abes.fr/namespace/IssueSectionTitle","I. Principes et problèmes de politique criminelle"
