"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/rfsp/1998/issue_rfsp486/D33CDC7D1B1D45D0E053120B220A6050/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/rfsp/1998/issue_rfsp486/D33CDC7D1B1D45D0E053120B220A6050/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/rfsp/1998/issue_rfsp486/D33CDC7D1B1D45D0E053120B220A6050/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/rfsp/1998/issue_rfsp486/w"
"http://hub.abes.fr/cairn/periodical/rfsp/1998/issue_rfsp486/D33CDC7D1B1D45D0E053120B220A6050/w","http://purl.org/dc/terms/title","André Berlin, Pablo da Silveira, Hervé Pourtois"
"http://hub.abes.fr/cairn/periodical/rfsp/1998/issue_rfsp486/D33CDC7D1B1D45D0E053120B220A6050/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/rfsp/1998/issue_rfsp486/D33CDC7D1B1D45D0E053120B220A6050/m/web"
"http://hub.abes.fr/cairn/periodical/rfsp/1998/issue_rfsp486/D33CDC7D1B1D45D0E053120B220A6050/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/rfsp/1998/issue_rfsp486/D33CDC7D1B1D45D0E053120B220A6050/m/print"
"http://hub.abes.fr/cairn/periodical/rfsp/1998/issue_rfsp486/D33CDC7D1B1D45D0E053120B220A6050/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/rfsp/1998/issue_rfsp486/D33CDC7D1B1D45D0E053120B220A6050/authorship/1"
"http://hub.abes.fr/cairn/periodical/rfsp/1998/issue_rfsp486/D33CDC7D1B1D45D0E053120B220A6050/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/026961105/id"
"http://hub.abes.fr/cairn/periodical/rfsp/1998/issue_rfsp486/D33CDC7D1B1D45D0E053120B220A6050/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/rfsp/1998/issue_rfsp486/D33CDC7D1B1D45D0E053120B220A6050/w","http://hub.abes.fr/namespace/publisher-id","RFSP_486_788"
"http://hub.abes.fr/cairn/periodical/rfsp/1998/issue_rfsp486/D33CDC7D1B1D45D0E053120B220A6050/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/rfsp/w"
"http://hub.abes.fr/cairn/periodical/rfsp/1998/issue_rfsp486/D33CDC7D1B1D45D0E053120B220A6050/w","http://hub.abes.fr/namespace/IssueSectionTitle","LECTURES CRITIQUES"
