"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8011673/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8011673/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8011673/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8011673/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8011673/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/environmentalmeasurementsmethods"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8011673/w","http://purl.org/dc/terms/title","Laser-Induced Fluorescence Coupled with Solid-Phase Microextraction for In Situ Determination of PAHs in Sediment Pore Water"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8011673/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8011673/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8011673/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8011673/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8011673/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8011673/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8011673/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8011673/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8011673/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8011673/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8011673/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8011673/azzolinanicholasa"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8011673/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8011673/stgermainrandyw"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8011673/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/2ceee6f9bb8e4d0d886ee1986c9c5a74/aab6c8c712dbf1b47fb934e06e5708d7"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8011673/w","http://purl.org/dc/terms/abstract","In situ sampling with solid-phase microextraction (SPME) was coupled with laser-induced fluorescence (LIF) in an effort to develop a simple field-portable method to determine total dissolved PAH (polycyclic aromatic hydrocarbon) concentrations in sediment pore water. Glass fiber rods with a 50 μm coating of optically clear polydimethylsiloxane (PDMS) were inserted directly into sediment/water slurries. After 1−140 h (typically 18 h), the coated rods were recovered, rinsed with water, and their LIF response was measured with excitation wavelength (308 nm) and emission wavelengths (350−500 nm) chosen to monitor 2- to 6-ring PAHs. SPME-LIF response was independent of sediment sample size, as is required for equilibrium sampling methods to be used in situ in the field. Potential interferences from high and variable background fluorescence from dissolved organic matter were eliminated by the use of the nonpolar PDMS sorbent. The detection limit in pore water was ca. 2 ng/mL (as total PAH-34), which corresponds to ca. 0.2 EPA PAH toxic units. Good quantitative agreement (r2 = 0.96) for total PAH-34 pore water concentrations with conventional GC/MS determinations was obtained for 33 surface sediments collected from former manufactured gas plant (MGP) and related sites. Quantitative agreement between SPME-LIF and GC/MS total PAH-34 concentrations was also good for 11 sediment cores (r2 = 0.87), but the predominance of 2-ring PAHs (compared to the other sites) resulted in a lower relative SPME-LIF response compared to the surface sediment samples. The method is very simple to perform, and should be directly applicable to field surveys."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8011673/w","http://purl.org/dc/terms/abstract","Solid-phase microextraction combined with laser-induced fluorescence provides a rapid field-portable method for measuring total PAH concentrations and EPA toxic units in sediment pore water."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8011673/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
