"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_4/B916A09734EF5B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_4/B916A09734EF5B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_4/B916A09734EF5B9BE053120B220A19A2/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_4/w"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_4/B916A09734EF5B9BE053120B220A19A2/w","http://purl.org/dc/terms/title","Design parameters for two-mode-interference couplers with varying nonlinearity"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_4/B916A09734EF5B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_4/B916A09734EF5B9BE053120B220A19A2/m/web"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_4/B916A09734EF5B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_4/B916A09734EF5B9BE053120B220A19A2/m/print"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_4/B916A09734EF5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_4/B916A09734EF5B9BE053120B220A19A2/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_4/B916A09734EF5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_4/B916A09734EF5B9BE053120B220A19A2/authorship/3"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_4/B916A09734EF5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_4/B916A09734EF5B9BE053120B220A19A2/authorship/2"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_4/B916A09734EF5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_4/B916A09734EF5B9BE053120B220A19A2/garthsj"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_4/B916A09734EF5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_4/B916A09734EF5B9BE053120B220A19A2/samirw"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_4/B916A09734EF5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_4/B916A09734EF5B9BE053120B220A19A2/paskc"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_4/B916A09734EF5B9BE053120B220A19A2/w","http://purl.org/dc/terms/abstract","Abstract. Different coupler cross-section designs of two-mode-interference couplers with varying nonlinearity are discussed with a view to minimizing the critical switching power. It is found that a linear inner region can be advantageous for some configurations. The optimization procedure employed here is quite general and can be easily applied to different coupler cross-section shapes."
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_4/B916A09734EF5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_4/B916A09734EF5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/papers"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_4/B916A09734EF5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/publisher-id","BF00304245"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_4/B916A09734EF5B9BE053120B220A19A2/w","http://purl.org/dc/terms/dateCopyrighted","1994"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_4/B916A09734EF5B9BE053120B220A19A2/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_4/B916A09734EF5B9BE053120B220A19A2/copyrightholder/chapmanhall"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_4/B916A09734EF5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
