"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1995/volume_27/issue_7/B916A097301E5B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1995/volume_27/issue_7/B916A097301E5B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1995/volume_27/issue_7/B916A097301E5B9BE053120B220A19A2/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1995/volume_27/issue_7/w"
"http://hub.abes.fr/springer/periodical/11082/1995/volume_27/issue_7/B916A097301E5B9BE053120B220A19A2/w","http://purl.org/dc/terms/title","Spatial-temporal coupling in grating-pair pulse compression system analysed by matrix optics"
"http://hub.abes.fr/springer/periodical/11082/1995/volume_27/issue_7/B916A097301E5B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1995/volume_27/issue_7/B916A097301E5B9BE053120B220A19A2/m/web"
"http://hub.abes.fr/springer/periodical/11082/1995/volume_27/issue_7/B916A097301E5B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1995/volume_27/issue_7/B916A097301E5B9BE053120B220A19A2/m/print"
"http://hub.abes.fr/springer/periodical/11082/1995/volume_27/issue_7/B916A097301E5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1995/volume_27/issue_7/B916A097301E5B9BE053120B220A19A2/authorship/4"
"http://hub.abes.fr/springer/periodical/11082/1995/volume_27/issue_7/B916A097301E5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1995/volume_27/issue_7/B916A097301E5B9BE053120B220A19A2/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1995/volume_27/issue_7/B916A097301E5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1995/volume_27/issue_7/B916A097301E5B9BE053120B220A19A2/authorship/3"
"http://hub.abes.fr/springer/periodical/11082/1995/volume_27/issue_7/B916A097301E5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1995/volume_27/issue_7/B916A097301E5B9BE053120B220A19A2/authorship/2"
"http://hub.abes.fr/springer/periodical/11082/1995/volume_27/issue_7/B916A097301E5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1995/volume_27/issue_7/B916A097301E5B9BE053120B220A19A2/linq"
"http://hub.abes.fr/springer/periodical/11082/1995/volume_27/issue_7/B916A097301E5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1995/volume_27/issue_7/B916A097301E5B9BE053120B220A19A2/wangs"
"http://hub.abes.fr/springer/periodical/11082/1995/volume_27/issue_7/B916A097301E5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0003-4978-9113#person"
"http://hub.abes.fr/springer/periodical/11082/1995/volume_27/issue_7/B916A097301E5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0002-8957-5745#person"
"http://hub.abes.fr/springer/periodical/11082/1995/volume_27/issue_7/B916A097301E5B9BE053120B220A19A2/w","http://purl.org/dc/terms/abstract","Abstract. The coupling between spatial and temporal parameters of ultrashort pulsed beams propagating through a dispersive system is treated by a 6×6 matrix formalism. A typical grating-pair system that is commonly used in pulsed beam compression is analysed in detail. Numerical examples show that the spatial-temporal coupling becomes severe under some conditions."
"http://hub.abes.fr/springer/periodical/11082/1995/volume_27/issue_7/B916A097301E5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1995/volume_27/issue_7/B916A097301E5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/paper"
"http://hub.abes.fr/springer/periodical/11082/1995/volume_27/issue_7/B916A097301E5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/publisher-id","BF00563406"
"http://hub.abes.fr/springer/periodical/11082/1995/volume_27/issue_7/B916A097301E5B9BE053120B220A19A2/w","http://purl.org/dc/terms/dateCopyrighted","1995"
"http://hub.abes.fr/springer/periodical/11082/1995/volume_27/issue_7/B916A097301E5B9BE053120B220A19A2/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1995/volume_27/issue_7/B916A097301E5B9BE053120B220A19A2/copyrightholder/chapmanhall"
"http://hub.abes.fr/springer/periodical/11082/1995/volume_27/issue_7/B916A097301E5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
