"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D75B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D75B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D75B9BE053120B220A19A2/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/w"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D75B9BE053120B220A19A2/w","http://purl.org/dc/terms/title","Space-charge-induced interband optical nonlinearities in asymmetric coupled quantum wells"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D75B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D75B9BE053120B220A19A2/m/web"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D75B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D75B9BE053120B220A19A2/m/print"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D75B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D75B9BE053120B220A19A2/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D75B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D75B9BE053120B220A19A2/authorship/3"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D75B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D75B9BE053120B220A19A2/authorship/2"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D75B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D75B9BE053120B220A19A2/frojdhkrister"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D75B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D75B9BE053120B220A19A2/olinulf"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D75B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D75B9BE053120B220A19A2/planelrichard"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D75B9BE053120B220A19A2/w","http://purl.org/dc/terms/abstract","Abstract. Space-charge-induced optical nonlinearities for asymmetric coupled quantum wells have been studied. Calculations for optimized AlGaAs structures show that a blue-shift of the band gap of 9 meV at a carrier density of 1012 cm-2 can be obtained. Experimental comparisons with a rectangular well show a large increase in room-temperature nonlinearities."
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D75B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D75B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/paper"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D75B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/publisher-id","BF00306225"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D75B9BE053120B220A19A2/w","http://purl.org/dc/terms/dateCopyrighted","1994"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D75B9BE053120B220A19A2/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D75B9BE053120B220A19A2/copyrightholder/chapmanhall"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D75B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
