"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/hetm/2020/issue_hetm352/D33B19F5B9273606E053120B220A0F4F/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/hetm/2020/issue_hetm352/D33B19F5B9273606E053120B220A0F4F/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/hetm/2020/issue_hetm352/D33B19F5B9273606E053120B220A0F4F/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/hetm/2020/issue_hetm352/w"
"http://hub.abes.fr/cairn/periodical/hetm/2020/issue_hetm352/D33B19F5B9273606E053120B220A0F4F/w","http://purl.org/dc/terms/title","Faire l’histoire des États en comptant leurs fonctionnaires"
"http://hub.abes.fr/cairn/periodical/hetm/2020/issue_hetm352/D33B19F5B9273606E053120B220A0F4F/w","http://purl.org/dc/terms/title","Understanding the History of Governments by Counting their Civil Servants"
"http://hub.abes.fr/cairn/periodical/hetm/2020/issue_hetm352/D33B19F5B9273606E053120B220A0F4F/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/hetm/2020/issue_hetm352/D33B19F5B9273606E053120B220A0F4F/m/print"
"http://hub.abes.fr/cairn/periodical/hetm/2020/issue_hetm352/D33B19F5B9273606E053120B220A0F4F/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/hetm/2020/issue_hetm352/D33B19F5B9273606E053120B220A0F4F/m/web"
"http://hub.abes.fr/cairn/periodical/hetm/2020/issue_hetm352/D33B19F5B9273606E053120B220A0F4F/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/hetm/2020/issue_hetm352/D33B19F5B9273606E053120B220A0F4F/authorship/1"
"http://hub.abes.fr/cairn/periodical/hetm/2020/issue_hetm352/D33B19F5B9273606E053120B220A0F4F/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/172731208/id"
"http://hub.abes.fr/cairn/periodical/hetm/2020/issue_hetm352/D33B19F5B9273606E053120B220A0F4F/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/hetm/2020/issue_hetm352/D33B19F5B9273606E053120B220A0F4F/w","http://hub.abes.fr/namespace/publisher-id","HETM_352_0003"
"http://hub.abes.fr/cairn/periodical/hetm/2020/issue_hetm352/D33B19F5B9273606E053120B220A0F4F/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/hetm/w"
"http://hub.abes.fr/cairn/periodical/hetm/2020/issue_hetm352/D33B19F5B9273606E053120B220A0F4F/w","http://hub.abes.fr/namespace/IssueSectionTitle","Inquantifiables fonctions publiques ?"
