"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/rhr/2006/issue_rhr2231/D33BBAF2B8803D4DE053120B220A344A/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/rhr/2006/issue_rhr2231/D33BBAF2B8803D4DE053120B220A344A/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/rhr/2006/issue_rhr2231/D33BBAF2B8803D4DE053120B220A344A/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/rhr/2006/issue_rhr2231/w"
"http://hub.abes.fr/cairn/periodical/rhr/2006/issue_rhr2231/D33BBAF2B8803D4DE053120B220A344A/w","http://purl.org/dc/terms/title","Stefan Zweig contre Calvin (1936)"
"http://hub.abes.fr/cairn/periodical/rhr/2006/issue_rhr2231/D33BBAF2B8803D4DE053120B220A344A/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/rhr/2006/issue_rhr2231/D33BBAF2B8803D4DE053120B220A344A/m/print"
"http://hub.abes.fr/cairn/periodical/rhr/2006/issue_rhr2231/D33BBAF2B8803D4DE053120B220A344A/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/rhr/2006/issue_rhr2231/D33BBAF2B8803D4DE053120B220A344A/m/web"
"http://hub.abes.fr/cairn/periodical/rhr/2006/issue_rhr2231/D33BBAF2B8803D4DE053120B220A344A/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/rhr/2006/issue_rhr2231/D33BBAF2B8803D4DE053120B220A344A/authorship/1"
"http://hub.abes.fr/cairn/periodical/rhr/2006/issue_rhr2231/D33BBAF2B8803D4DE053120B220A344A/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/026986744/id"
"http://hub.abes.fr/cairn/periodical/rhr/2006/issue_rhr2231/D33BBAF2B8803D4DE053120B220A344A/w","http://purl.org/dc/terms/abstract","Zweig’s Castellion versus Calvin, published in May 1936, depicts the heroic figure of the intellectual fighting by the sheer force of his pen against the despot. If Zweig chose Calvin to stand indirectly for Hitler, it was because his combat had crossed paths with that of the pastor Jean Schorer who, in Geneva itself, was at the head of the liberal protestant crusade against the heritage of Calvinist orthodoxy. Without realising it, Zweig thus added his name to a line of anti-protestant writers, from Montaigne and Voltaire, via Balzac, whom he quotes at length through, to Joseph de Maistre, for whom Revolution and Reformation, Terror and Protestantism, went hand in hand. Hence what Zweig saw as Calvinism’s “strange metamorphosis” into a school of individual freedom and democracy, in the era of the rise of dictatorships across Europe."
"http://hub.abes.fr/cairn/periodical/rhr/2006/issue_rhr2231/D33BBAF2B8803D4DE053120B220A344A/w","http://purl.org/dc/terms/abstract","Publié par Zweig en mai 1936, le Castellion contre Calvin présente la figure héroïque de l’intellectuel luttant par sa seule plume contre le despote. Si Zweig a choisi Calvin pour désigner indirectement Hitler, c’est que son combat a rencontré celui du pasteur Jean Schorer conduisant à Genève même la croisade du protestantisme libéral contre l’héritage de l’orthodoxie calviniste. À son insu, Zweig s’inscrit dès lors dans toute une lignée d’écrivains antiprotestants, depuis Montaigne et Voltaire, pour rejoindre, par-delà Balzac qu’il cite longuement, Joseph de Maistre, qui assimilait Révolution et Réforme, Terreur et protestantisme. D’où, pour Zweig, l’énigme que constitue « l’étrange métamorphose » du calvinisme en une école de liberté individuelle et de démocratie, au temps de la montée des dictatures en Europe."
"http://hub.abes.fr/cairn/periodical/rhr/2006/issue_rhr2231/D33BBAF2B8803D4DE053120B220A344A/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/rhr/2006/issue_rhr2231/D33BBAF2B8803D4DE053120B220A344A/w","http://hub.abes.fr/namespace/publisher-id","RHR_2231_0003"
"http://hub.abes.fr/cairn/periodical/rhr/2006/issue_rhr2231/D33BBAF2B8803D4DE053120B220A344A/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/rhr/w"
"http://hub.abes.fr/cairn/periodical/rhr/2006/issue_rhr2231/D33BBAF2B8803D4DE053120B220A344A/w","http://hub.abes.fr/namespace/IssueSectionTitle"," Articles"
