"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/commu/2011/issue_commu088/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/commu/2011/issue_commu088/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Issue"
"http://hub.abes.fr/cairn/periodical/commu/2011/issue_commu088/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/commu/2011"
"http://hub.abes.fr/cairn/periodical/commu/2011/issue_commu088/w","http://purl.org/dc/terms/title","Cultures du numérique"
"http://hub.abes.fr/cairn/periodical/commu/2011/issue_commu088/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/commu/2011/issue_commu088/m/print"
"http://hub.abes.fr/cairn/periodical/commu/2011/issue_commu088/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/commu/2011/issue_commu088/m/web"
"http://hub.abes.fr/cairn/periodical/commu/2011/issue_commu088/w","http://purl.org/dc/terms/dateCopyrighted","2011"
"http://hub.abes.fr/cairn/periodical/commu/2011/issue_commu088/w","http://purl.org/dc/terms/rights","© Éditions du Seuil, 2011"
"http://hub.abes.fr/cairn/periodical/commu/2011/issue_commu088/w","http://purl.org/ontology/bibo/issue","1"
"http://hub.abes.fr/cairn/periodical/commu/2011/issue_commu088/w","http://purl.org/ontology/bibo/issue","N° 88"
"http://hub.abes.fr/cairn/periodical/commu/2011/issue_commu088/w","http://purl.org/dc/terms/rightsHolder","Éditions du Seuil"
