"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800745x/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800745x/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800745x/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800745x/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800745x/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/environmentalprocesses"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800745x/w","http://purl.org/dc/terms/title","Laboratory Measurements of the Heterogeneous Oxidation of Condensed-Phase Organic Molecular Makers for Motor Vehicle Exhaust"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800745x/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800745x/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800745x/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800745x/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800745x/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800745x/authorship/4"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800745x/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800745x/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800745x/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800745x/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800745x/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800745x/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800745x/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800745x/weitkampemilya"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800745x/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0003-3054-2364#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800745x/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0002-1819-083X#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800745x/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800745x/lambeandrewt"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800745x/w","http://purl.org/dc/terms/abstract","Markers for vehicle emissions oxidize in complex mixtures, which biases source apportionment estimates for fine particulate matter."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800745x/w","http://purl.org/dc/terms/abstract","Triterpanoid hopanes and steranes are petroleum biomarkers used to apportion fine particulate matter to motor vehicle emissions. To investigate the chemical stability of these compounds, aerosolized motor oil was exposed to the hydroxyl radical (OH) in a smog chamber and the reaction rate constants of hopanes, steranes, and n-alkanes were measured. The experiments were conducted across a range of atmospheric conditions including low and high relative humidity (RH) and with mixtures of lubricating oil and secondary organic aerosol. Hopanes and steranes were found to react at atmospherically significant rates across the entire range of experimental conditions; they are estimated to have lifetimes on the order of several days at average summertime OH levels. The one experimental parameter that strongly influenced the effective rate constants was RH; oxidization of hopanes and steranes was about a factor of 4 slower at 75% RH than at 10% RH. Chemical mass balance (CMB) analysis was performed to illustrate the effects of oxidation on source apportionment estimates. As the extent of oxidation increases, traditional CMB analysis increasingly underestimates the contribution of gasoline vehicles but the diesel estimates are largely unaffected. The results demonstrate that even modest levels of oxidation can alter policy-relevant conclusions about the total and relative contribution of gasoline and diesel vehicle emissions to ambient fine particle concentrations."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800745x/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
