"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/w"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/subject/pdms"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/subject/saw"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/subject/modelisationduncapteurdegaz"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/subject/microcapteuraondeacoustique"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/subject/covs"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/w","http://purl.org/dc/terms/title","Conception et simulation d’un micro-capteur à ondes de Love par éléments finis"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/m/web"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/m/print"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/authorship/5"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/authorship/3"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/authorship/4"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/authorship/1"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/authorship/2"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/12080641X/id"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/228232198/id"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/15287061X/id"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/09668187X/id"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/073362069/id"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/w","http://purl.org/dc/terms/abstract","Cette communication présente un tutoriel proposé à des étudiants stagiaires de licences professionnelles ou masters relevant des nanosciences. Il s’agit de modéliser et de simuler un capteur à onde de Love en 3D, pour la détection in-situ de particules chimiques ou biologiques dans un milieu gazeux ou liquide. Les étudiants sont ainsi initiés à la fois à la modélisation d’un capteur dans un environnement à éléments finis, à la modélisation de son environnement de travail et ainsi qu’à son application pour la détection d’espèces gazeuses et son utilisation en milieu liquide pour des applications environnementales."
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/w","http://hub.abes.fr/namespace/publisher-id","j3ea150006"
"http://hub.abes.fr/edp/periodical/j3ea/2015/volume_14/issue_2015/j3ea150006/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/j3ea/w"
