"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800481p/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800481p/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800481p/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800481p/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/environmentalmeasurementsmethods"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800481p/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800481p/w","http://purl.org/dc/terms/title","Environmental Occurrence of the Enterococcal Surface Protein (esp) Gene is an Unreliable Indicator of Human Fecal Contamination"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800481p/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800481p/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800481p/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800481p/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800481p/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800481p/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800481p/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800481p/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800481p/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800481p/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800481p/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800481p/authorship/4"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800481p/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0002-6119-924X#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800481p/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800481p/przybylakellykatarzyna"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800481p/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0001-5376-597X#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800481p/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/076448916/id"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800481p/w","http://purl.org/dc/terms/abstract","The enterococcal surface protein (esp) gene found in Enterococcus faecalis and E. faecium has recently been explored as a marker of sewage pollution in recreational waters but its occurrence and distribution in environmental enterococci has not been well-documented. If the esp gene is found in environmental samples, there are potential implications for microbial source tracking applications. In the current study, a total of 452 samples (lake water, 100; stream water, 129; nearshore sand, 96; and backshore sand, 71; Cladophora sp. (Chlorophyta), 41; and periphyton (mostly Bacillariophyceae), 15) collected from the coastal watersheds of southern Lake Michigan were selectively cultured for enterococci and then analyzed for the esp gene by PCR, targeting E. faecalis/E. faecium (espfs/fm) and E. faecium (espfm). Overall relative frequencies for espfs/fm and espfm were 27.4 and 5.1%. Respective percent frequency for the espfs/fm and espfm was 36 and 14% in lake water; 38.8 and 2.3% in stream water; 24 and 6.3% in nearshore sand; 0% in backshore sand; 24.4 and 0% in Cladophora sp.; and 33.3 and 0% in periphyton. The overall occurrence of both espfs/fm and espfm was significantly related (χ2 = 49, P< 0.0001). Post-rain incidence of espfs/fm increased in lake and stream water and nearshore sand. Further, E. coli and enterococci cell densities were significant predictors for espfs/fm occurrence in post-rain lake water, but espfm was not. F+ coliphage densities were not significant predictors for espfm or espfs/fm gene incidence. In summary, the differential occurrence of the esp gene in the environment suggests that it is not limited to human fecal sources and thus may weaken its use as a reliable tool in discriminating contaminant sources (i.e., human vs nonhuman)."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800481p/w","http://purl.org/dc/terms/abstract","The presence of enterococcal surface protein (esp) gene, a proposed molecular marker of human contamination, is unpredictable in environmental enterococci."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800481p/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
