"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/jacsat/1995/volume_117/issue_16/101021ja00121a036/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/jacsat/1995/volume_117/issue_16/101021ja00121a036/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/jacsat/1995/volume_117/issue_16/101021ja00121a036/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/jacsat/1995/volume_117/issue_16/w"
"http://hub.abes.fr/acs/periodical/jacsat/1995/volume_117/issue_16/101021ja00121a036/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/jacsat/1995/volume_117/issue_16/101021ja00121a036/w","http://purl.org/dc/terms/title","Transition Metal Catalyzed [5 + 2] Cycloadditions of Vinylcyclopropanes and Alkynes: A Homolog of the Diels-Alder Reaction for the Synthesis of Seven-Membered Rings"
"http://hub.abes.fr/acs/periodical/jacsat/1995/volume_117/issue_16/101021ja00121a036/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/jacsat/1995/volume_117/issue_16/101021ja00121a036/m/print"
"http://hub.abes.fr/acs/periodical/jacsat/1995/volume_117/issue_16/101021ja00121a036/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/jacsat/1995/volume_117/issue_16/101021ja00121a036/m/web"
"http://hub.abes.fr/acs/periodical/jacsat/1995/volume_117/issue_16/101021ja00121a036/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/jacsat/1995/volume_117/issue_16/101021ja00121a036/authorship/2"
"http://hub.abes.fr/acs/periodical/jacsat/1995/volume_117/issue_16/101021ja00121a036/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/jacsat/1995/volume_117/issue_16/101021ja00121a036/authorship/3"
"http://hub.abes.fr/acs/periodical/jacsat/1995/volume_117/issue_16/101021ja00121a036/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/jacsat/1995/volume_117/issue_16/101021ja00121a036/authorship/1"
"http://hub.abes.fr/acs/periodical/jacsat/1995/volume_117/issue_16/101021ja00121a036/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/175061335/id"
"http://hub.abes.fr/acs/periodical/jacsat/1995/volume_117/issue_16/101021ja00121a036/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/jacsat/1995/volume_117/issue_16/101021ja00121a036/wenderpaula"
"http://hub.abes.fr/acs/periodical/jacsat/1995/volume_117/issue_16/101021ja00121a036/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/jacsat/1995/volume_117/issue_16/101021ja00121a036/takahashihisashi"
"http://hub.abes.fr/acs/periodical/jacsat/1995/volume_117/issue_16/101021ja00121a036/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/jacsat/w"
