"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A875D215A3141E053120B220A8DC9/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A875D215A3141E053120B220A8DC9/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A875D215A3141E053120B220A8DC9/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/w"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A875D215A3141E053120B220A8DC9/w","http://purl.org/dc/terms/title","Le management public"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A875D215A3141E053120B220A8DC9/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A875D215A3141E053120B220A8DC9/m/print"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A875D215A3141E053120B220A8DC9/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A875D215A3141E053120B220A8DC9/m/web"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A875D215A3141E053120B220A8DC9/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A875D215A3141E053120B220A8DC9/authorship/1"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A875D215A3141E053120B220A8DC9/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A875D215A3141E053120B220A8DC9/authorship/2"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A875D215A3141E053120B220A8DC9/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/059738162/id"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A875D215A3141E053120B220A8DC9/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/028809777/id"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A875D215A3141E053120B220A8DC9/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A875D215A3141E053120B220A8DC9/w","http://hub.abes.fr/namespace/publisher-id","HUME_299_0001"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33A875D215A3141E053120B220A8DC9/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/hume/w"
